tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43372c700b73be897164db94a9d0b4af8c0a022d8830c4d3481cd7218e3cfbb,-1,0,1,2.0000298,1663072953,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
07a624e564551493fcb2972a7f8bc25113d77464f3af2d821e261db653282a41,-1,0,1,2.0000298,1663071596,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
1dceab90a7d437df46679f6b81e15295fb18b398d2b667d227e71aa9a474fbf9,-1,0,1,2.0000298,1663071545,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
be12e4293fe3a15a9a28c6ed0a92c3587c18ce326eee8de5a19404a1c387d029,-1,0,1,2.0000298,1663068384,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
2350cb1af32cb3aa5e0235b93950d4376a594946667d22f2134b69cbdce2fd72,-1,0,1,2.0000298,1663068177,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
6cf63a320af9c4e0f5fb41fc864a21ef7e8cd4d57938ad20c4ea4242df9d492c,-1,0,1,2.0000298,1663067874,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
8c5a50e0cd3aabab21764428bbe54ec9ce6626374a6775d1fdfdf9534a81bc25,-1,0,1,2.0000298,1663067874,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
f67087aaf034b8552bb02524f292412aebc9c8f72ef90a8ee433f677c5c1ebcc,-1,0,1,2.0000298,1663067575,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
03d01901b30bd861caaedc6db1f9e78564f06f596fae6bc98765df93ebc3cc68,-1,0,1,2.0000298,1663066917,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
b2a9d9797062849480ba3018b6829e8f4d1e72c38c1fdb7600d71e2933e99ff5,-1,0,1,2.0000298,1663066724,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
b5796646a93c564c62c08d481807cb736e340b1d5133aa80273fd5d52148ef4c,-1,0,1,2.0000298,1663065796,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
1eac1e35b98a8f85834e9d04979e33e465e775a8be52b224f480a898ef6c4338,-1,0,1,2.0000298,1663065300,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
068cbf0f8a509f008a5371c82cf063b6c6a439663c78e0ebb4fa5beab0d17d65,-1,0,1,2.0000298,1663065094,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
45417186960c65f42fc8d7d90379752ca7b323cae5485be87cbb93ce2a11d44e,-1,0,1,2.0000298,1663062339,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
062f0bc58272dcfcf41a1a00ab33615ab37c17441b15a5641ffa485d461a5897,-1,0,1,2.0000298,1663062248,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
ab7f780eb3bcdf96a7fc60730daa7fde68463fade9a56bc59a18a10b08d69635,-1,0,1,2.0000298,1663062248,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,26,1,2.0000298,1663062137,Regular,b24de5af49fca17aa4a156e22addf64b404d935c1468a6ac515d7980cb5f3837
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,31,1,2.0000298,1663062137,Regular,04fbd23c2b33af8e64c390ae7fc04c2b88d973cce1de93b4ccd400c5e8a77ebe
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,36,1,2.0000298,1663062137,Regular,c8da7e313cd9a37ee557318ad39c752525176cc9c8612af88e872efb00598c84
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,12,1,2.0000298,1663062137,Regular,a43372c700b73be897164db94a9d0b4af8c0a022d8830c4d3481cd7218e3cfbb
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,47,1,2.0000298,1663062137,Regular,6cf63a320af9c4e0f5fb41fc864a21ef7e8cd4d57938ad20c4ea4242df9d492c
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,6,1,2.0000298,1663062137,Regular,f5b8041323aae7b8a75fb2be7ca81778bfdfeba7c6d7b9fd54bf570564177f3b
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,35,1,2.0000298,1663062137,Regular,1ba29c8ef02fc6bdef589e4913aeb5ed1cab9719719455dabe2e05776368e999
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,27,1,2.0000298,1663062137,Regular,07a624e564551493fcb2972a7f8bc25113d77464f3af2d821e261db653282a41
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,43,1,2.0000298,1663062137,Regular,68df018abfc219b6ee1ad09980fe28d5efec267b6aa5a1a1e2a1e7b1c9ca986b
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,22,1,2.0000298,1663062137,Regular,64e13577e2523dd9c70ff99e8ea39ebc7849b298747cba5249f867aa368793f5
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,37,1,2.0000298,1663062137,Regular,a56e5670c7cb6dde5168a0fe78112db2b77be9a31c4a6b7ede232b4df7580490
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,14,1,2.0000298,1663062137,Regular,b5796646a93c564c62c08d481807cb736e340b1d5133aa80273fd5d52148ef4c
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,17,1,2.0000298,1663062137,Regular,be12e4293fe3a15a9a28c6ed0a92c3587c18ce326eee8de5a19404a1c387d029
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,49,1,2.0000298,1663062137,Regular,73a4a1024b6391aaa05689803d7264fdccda0216c780e6f027c1e9ae99d0bc09
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,10,1,2.0000298,1663062137,Regular,1eac1e35b98a8f85834e9d04979e33e465e775a8be52b224f480a898ef6c4338
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,39,1,2.0000298,1663062137,Regular,8c5a50e0cd3aabab21764428bbe54ec9ce6626374a6775d1fdfdf9534a81bc25
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,45,1,2.0000298,1663062137,Regular,9435245d5623a20e7127d1662ff54a4d4aff6708dfbcc314a4c89cb6e2c8f7dc
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,13,1,2.0000298,1663062137,Regular,56db0bc4494ec3231f157df1deff3d898fc92750ed582c5bc10705c0426098cc
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,25,1,2.0000298,1663062137,Regular,ab7f780eb3bcdf96a7fc60730daa7fde68463fade9a56bc59a18a10b08d69635
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,42,1,2.0000298,1663062137,Regular,2ad6cbbc884626996596325f2477ecb9e368531a2e63348aa061f95a5bb4730a
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,19,1,2.0000298,1663062137,Regular,8b4ff9b90716110326e5cf1837c1befb7b14beb9d6222c1cb3773f446b6f45ec
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,33,1,2.0000298,1663062137,Regular,45417186960c65f42fc8d7d90379752ca7b323cae5485be87cbb93ce2a11d44e
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,44,1,2.0000298,1663062137,Regular,6acc34e9ac5c31e49015cfea9f04e74796b713d9737df5501f3e4a91d27518e7
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,9,1,2.0000298,1663062137,Regular,8713a621ce7ead352449e287aca9e8d64fe7c852f0214aee9edd21a3fe3771e7
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,46,1,2.0000298,1663062137,Regular,9784e0be01f104a1c04b1e83c229821129f5582d15b696f432c8f28edb07b4ff
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,1,1,2.0000298,1663062137,Regular,068cbf0f8a509f008a5371c82cf063b6c6a439663c78e0ebb4fa5beab0d17d65
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,23,1,2.0000298,1663062137,Regular,ae98519f30d3cf6ec8760c66c5e27da6827f976420333d3fd5ea70b73f5df7a9
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,48,1,2.0000298,1663062137,Regular,681f775cbf1b7518e4f992f2f5f5fa713879006e40a4cf1146a2c794f4fd0881
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,32,1,2.0000298,1663062137,Regular,1dceab90a7d437df46679f6b81e15295fb18b398d2b667d227e71aa9a474fbf9
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,16,1,2.0000298,1663062137,Regular,7d5dad127c8bd94ab40c056000569a4023bf5328fa628b29c8f94ba0fc17b523
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,29,1,2.0000298,1663062137,Regular,f3aeefcce2a6cb641850a41b5032cde255644bb2adf1e50e8eebd379f36861dc
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,7,1,2.0000298,1663062137,Regular,346222abd6497b84c18a7b3e139987a016b349aaea67f33abb3ef1df8421e5a0
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,21,1,2.0000298,1663062137,Regular,bf4b119194cc14c6a44fadca23104fbd37de789fc3e62b1f86daedb1b24001da
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,3,1,2.0000298,1663062137,Regular,ae3b01ac928f0794f7f29fd771eb81c55af41d4465bde3b1842abe76f6893cf2
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,24,1,2.0000298,1663062137,Regular,66d395cd8b4cc5057ceb711aa0f16e1ceefe899f674a59c31d971cbe7a713e7d
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,11,1,2.0000298,1663062137,Regular,bb2178907f443d34e7dd7f8c7c844b988821d5278b6e701b27cbf8343c1f7d90
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,41,1,2.0000298,1663062137,Regular,ad306ac5ce3ac5015a9c1d889b11ab4075636087d24aadfef43beb1cf0b06fce
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,38,1,2.0000298,1663062137,Regular,8f4448172e510db42f7a86ba43dfa675e5a1e61707fed1a290e8ae24ea26cd13
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,2,1,2.0000298,1663062137,Regular,acac215de38307a1f5714b92adbd990fe373a8cde2d130be015dd080a3c8f8d5
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,40,1,2.0000298,1663062137,Regular,349692797685be6c496cda52cf994a83a9ced04fa17b9eec0cc4dd585720b2a9
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,28,1,2.0000298,1663062137,Regular,062f0bc58272dcfcf41a1a00ab33615ab37c17441b15a5641ffa485d461a5897
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,0,1,2.0000298,1663062137,Regular,387e2dee548294355d299b6bd7eb293062e1351eefd3db80b58264aa118c66f6
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,34,1,2.0000298,1663062137,Regular,b2135ff7ad48026a1c21154744ee448213b35a6444ae85269b07231dc9a4b4d1
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,15,1,2.0000298,1663062137,Regular,f67087aaf034b8552bb02524f292412aebc9c8f72ef90a8ee433f677c5c1ebcc
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,4,1,2.0000298,1663062137,Regular,2350cb1af32cb3aa5e0235b93950d4376a594946667d22f2134b69cbdce2fd72
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,8,1,2.0000298,1663062137,Regular,03d01901b30bd861caaedc6db1f9e78564f06f596fae6bc98765df93ebc3cc68
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,5,1,2.0000298,1663062137,Regular,da4de765d7fcc32bc85a6ebf9c5fe94e1b8702488e484e89132052b6ff969637
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,18,1,2.0000298,1663062137,Regular,44c34238f4b86fe275ed0c5a53b819ff09decd0168aee9a07d944bad4976bef0
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,30,1,2.0000298,1663062137,Regular,0ab5ff70552de05cfafb60be541f1e8b5c064e4b6e52b9dd6f08a09a1084a412
f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f,1,20,1,2.0000298,1663062137,Regular,b2a9d9797062849480ba3018b6829e8f4d1e72c38c1fdb7600d71e2933e99ff5
