tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8486533ffbf69400307389fa4d2def6cf9001f34496772b11ea105f9f48a50,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
2f2d73acaeb96618de7f713e6506024622b833e6f9c4dd6931c061f976ffb63e,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
2f2d73acaeb96618de7f713e6506024622b833e6f9c4dd6931c061f976ffb63e,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
46d8ba830f44d70f216b3d4524a2d0b7a5b64f8024f27f824a06a8ea3dc756dd,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
46d8ba830f44d70f216b3d4524a2d0b7a5b64f8024f27f824a06a8ea3dc756dd,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
5460c6cfaf749b47b5856f1b22111bb405babf70b355b7dfa84549f9630301ec,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
5460c6cfaf749b47b5856f1b22111bb405babf70b355b7dfa84549f9630301ec,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
61e0c0543302a73f9dde2c7643b73cbbb6696b6c6b965c263be8c7f7c59285e7,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
61e0c0543302a73f9dde2c7643b73cbbb6696b6c6b965c263be8c7f7c59285e7,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
be863bba0fc228b2299683b6c25151dd32319fc00c3c7973cdfa9785c4c65ee1,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
be863bba0fc228b2299683b6c25151dd32319fc00c3c7973cdfa9785c4c65ee1,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
c551b621098b39cd4906b91cc4dd26a8d395a468bcf1572ede692929568c2bfb,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
c551b621098b39cd4906b91cc4dd26a8d395a468bcf1572ede692929568c2bfb,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
d58a80b41aba121bafca08283ba538ee037822ea6cfad1479157f406de2d7ebb,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
d58a80b41aba121bafca08283ba538ee037822ea6cfad1479157f406de2d7ebb,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
ec502bd7b9c4789290a908dcb8827ee09127b7c28d1d82397e2ee4f2f326cb9d,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
ec502bd7b9c4789290a908dcb8827ee09127b7c28d1d82397e2ee4f2f326cb9d,-1,1,1,2.05201094,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
4c3b3c19892eacb6895afc2781f0f285fd25269bcea8787174c5360125b60e05,-1,0,1,0.0263891,1715785594,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
4c3b3c19892eacb6895afc2781f0f285fd25269bcea8787174c5360125b60e05,-1,1,1,2.05201094,1715785594,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
4d508097c9c58d440f8b13f87ab30a11b2ff32910a1379757cac1ac56e2e635c,-1,0,1,0.0263891,1715785594,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
4d508097c9c58d440f8b13f87ab30a11b2ff32910a1379757cac1ac56e2e635c,-1,1,1,2.05201094,1715785594,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
ed0ef37c73089bf21c4075a57c8004f3d31d9f57951944473a6adee5507c5919,-1,1,1,2.05201094,1715785594,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
ed0ef37c73089bf21c4075a57c8004f3d31d9f57951944473a6adee5507c5919,-1,0,1,0.0263891,1715785594,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
557b625a5526fbeda6d4759a1683c71311b8ba4a94e62df47d9d4f2387c5739e,-1,0,1,0.0263891,1715785353,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
557b625a5526fbeda6d4759a1683c71311b8ba4a94e62df47d9d4f2387c5739e,-1,1,1,2.05201094,1715785353,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
a5d1cee6f2c80c141b9365b76f87afa9f10da12ed36ad9d08acddc7e9ef437cf,-1,0,1,0.0263891,1715785353,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
a5d1cee6f2c80c141b9365b76f87afa9f10da12ed36ad9d08acddc7e9ef437cf,-1,1,1,2.05201094,1715785353,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
bcba1a31d5e272f4fce871532458811e75d11f4213ba371b684f360d85aca4b7,-1,1,1,2.05201094,1715785353,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
bcba1a31d5e272f4fce871532458811e75d11f4213ba371b684f360d85aca4b7,-1,0,1,0.0263891,1715785353,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,39,1,2.05201094,1715785242,Regular,5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,9,1,2.05201094,1715785242,Regular,4c3b3c19892eacb6895afc2781f0f285fd25269bcea8787174c5360125b60e05
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,2,1,0.0263891,1715785242,Regular,46d8ba830f44d70f216b3d4524a2d0b7a5b64f8024f27f824a06a8ea3dc756dd
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,3,1,2.05201094,1715785242,Regular,46d8ba830f44d70f216b3d4524a2d0b7a5b64f8024f27f824a06a8ea3dc756dd
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,16,1,0.0263891,1715785242,Regular,30604b3be3ff5e48f7081d19aaa655892acf35a50fe91c47a87bd6d90e7fa833
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,12,1,0.0263891,1715785242,Regular,d02d6d398fb3a1269c8a4817c277f53e9c27611f34c3428466d3264e2d211acc
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,13,1,2.05201094,1715785242,Regular,d02d6d398fb3a1269c8a4817c277f53e9c27611f34c3428466d3264e2d211acc
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,18,1,0.0263891,1715785242,Regular,ed0ef37c73089bf21c4075a57c8004f3d31d9f57951944473a6adee5507c5919
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,26,1,0.0263891,1715785242,Regular,d58a80b41aba121bafca08283ba538ee037822ea6cfad1479157f406de2d7ebb
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,20,1,0.0263891,1715785242,Regular,be863bba0fc228b2299683b6c25151dd32319fc00c3c7973cdfa9785c4c65ee1
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,17,1,2.05201094,1715785242,Regular,30604b3be3ff5e48f7081d19aaa655892acf35a50fe91c47a87bd6d90e7fa833
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,24,1,0.0263891,1715785242,Regular,6c1ec881a4e48763cca787a8c0865ee4968784fe0875e13a9c4030f8722c406e
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,32,1,0.0263891,1715785242,Regular,5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,36,1,0.0263891,1715785242,Regular,c551b621098b39cd4906b91cc4dd26a8d395a468bcf1572ede692929568c2bfb
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,33,1,2.05201094,1715785242,Regular,5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,38,1,0.0263891,1715785242,Regular,5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,6,1,0.0263891,1715785242,Regular,557b625a5526fbeda6d4759a1683c71311b8ba4a94e62df47d9d4f2387c5739e
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,7,1,2.05201094,1715785242,Regular,557b625a5526fbeda6d4759a1683c71311b8ba4a94e62df47d9d4f2387c5739e
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,22,1,0.0263891,1715785242,Regular,bcba1a31d5e272f4fce871532458811e75d11f4213ba371b684f360d85aca4b7
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,23,1,2.05201094,1715785242,Regular,bcba1a31d5e272f4fce871532458811e75d11f4213ba371b684f360d85aca4b7
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,14,1,0.0263891,1715785242,Regular,a5d1cee6f2c80c141b9365b76f87afa9f10da12ed36ad9d08acddc7e9ef437cf
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,15,1,2.05201094,1715785242,Regular,a5d1cee6f2c80c141b9365b76f87afa9f10da12ed36ad9d08acddc7e9ef437cf
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,34,1,0.0263891,1715785242,Regular,4d508097c9c58d440f8b13f87ab30a11b2ff32910a1379757cac1ac56e2e635c
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,35,1,2.05201094,1715785242,Regular,4d508097c9c58d440f8b13f87ab30a11b2ff32910a1379757cac1ac56e2e635c
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,19,1,2.05201094,1715785242,Regular,ed0ef37c73089bf21c4075a57c8004f3d31d9f57951944473a6adee5507c5919
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,30,1,0.0263891,1715785242,Regular,5460c6cfaf749b47b5856f1b22111bb405babf70b355b7dfa84549f9630301ec
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,31,1,2.05201094,1715785242,Regular,5460c6cfaf749b47b5856f1b22111bb405babf70b355b7dfa84549f9630301ec
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,27,1,2.05201094,1715785242,Regular,d58a80b41aba121bafca08283ba538ee037822ea6cfad1479157f406de2d7ebb
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,37,1,2.05201094,1715785242,Regular,c551b621098b39cd4906b91cc4dd26a8d395a468bcf1572ede692929568c2bfb
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,28,1,0.0263891,1715785242,Regular,ec502bd7b9c4789290a908dcb8827ee09127b7c28d1d82397e2ee4f2f326cb9d
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,29,1,2.05201094,1715785242,Regular,ec502bd7b9c4789290a908dcb8827ee09127b7c28d1d82397e2ee4f2f326cb9d
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,0,1,0.0263891,1715785242,Regular,2f2d73acaeb96618de7f713e6506024622b833e6f9c4dd6931c061f976ffb63e
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,1,1,2.05201094,1715785242,Regular,2f2d73acaeb96618de7f713e6506024622b833e6f9c4dd6931c061f976ffb63e
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,21,1,2.05201094,1715785242,Regular,be863bba0fc228b2299683b6c25151dd32319fc00c3c7973cdfa9785c4c65ee1
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,10,1,0.0263891,1715785242,Regular,1d8486533ffbf69400307389fa4d2def6cf9001f34496772b11ea105f9f48a50
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,11,1,2.05201094,1715785242,Regular,1d8486533ffbf69400307389fa4d2def6cf9001f34496772b11ea105f9f48a50
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,4,1,0.0263891,1715785242,Regular,61e0c0543302a73f9dde2c7643b73cbbb6696b6c6b965c263be8c7f7c59285e7
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,5,1,2.05201094,1715785242,Regular,61e0c0543302a73f9dde2c7643b73cbbb6696b6c6b965c263be8c7f7c59285e7
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,25,1,2.05201094,1715785242,Regular,6c1ec881a4e48763cca787a8c0865ee4968784fe0875e13a9c4030f8722c406e
00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd,1,8,1,0.0263891,1715785242,Regular,4c3b3c19892eacb6895afc2781f0f285fd25269bcea8787174c5360125b60e05
