tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,25,1,3.57118846,1669186074,Regular,f89f562af8d9491d5eb8349050162e3e6585d882e94e011e5a29287fe37a9c25
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,2,1,0.03540609,1669186074,Regular,76b9150167cd04a0f77c009e7c9dd3ddf2a2bed72b78ed31641ddfa506de6518
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,3,1,3.57118846,1669186074,Regular,76b9150167cd04a0f77c009e7c9dd3ddf2a2bed72b78ed31641ddfa506de6518
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,0,1,0.03540609,1669186074,Regular,a275ec933f297a70568f459cff9791650eb9741131d80ffadfcf3f43c9b45286
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,1,1,3.57118846,1669186074,Regular,a275ec933f297a70568f459cff9791650eb9741131d80ffadfcf3f43c9b45286
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,16,1,0.03540609,1669186074,Regular,99205d8efe1c22b5d1a037369ee7c31b7fc50abeef64a42eb23f8188505949a6
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,17,1,3.57118846,1669186074,Regular,99205d8efe1c22b5d1a037369ee7c31b7fc50abeef64a42eb23f8188505949a6
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,6,1,0.03540609,1669186074,Regular,ff3d036758fd675d31b93afb5396ed2d5030ef58b995ba850e023637cefdafc0
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,7,1,3.57118846,1669186074,Regular,ff3d036758fd675d31b93afb5396ed2d5030ef58b995ba850e023637cefdafc0
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,20,1,0.03540609,1669186074,Regular,ff57341b6185ef127ef888f9fdae43d2c5f5bb4f2171ee6d3ed3ed7a36121d54
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,21,1,3.57118846,1669186074,Regular,ff57341b6185ef127ef888f9fdae43d2c5f5bb4f2171ee6d3ed3ed7a36121d54
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,18,1,0.03540609,1669186074,Regular,ecda42fde10ac09497bafd2c737d626b3f1eabc42757dbf325ef44258b683f6b
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,19,1,3.57118846,1669186074,Regular,ecda42fde10ac09497bafd2c737d626b3f1eabc42757dbf325ef44258b683f6b
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,12,1,0.03540609,1669186074,Regular,b442f05067adca69e0d23681065273ad7b399a7077cc41aa1cd737faa3c889fe
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,13,1,3.57118846,1669186074,Regular,b442f05067adca69e0d23681065273ad7b399a7077cc41aa1cd737faa3c889fe
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,8,1,0.03540609,1669186074,Regular,d07367085ec7805f949f1ca31c98df8025af6117a75adb10ba39bca637e6f5f6
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,9,1,3.57118846,1669186074,Regular,d07367085ec7805f949f1ca31c98df8025af6117a75adb10ba39bca637e6f5f6
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,26,1,0.03540609,1669186074,Regular,985f46ea7bc76c76c22c9f05573d1419da2cd1fbeacede82d9d6f1bd9f7e28f7
