tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b943e37b59d5e679ee37c17379f9fad376504e5e6c53e993308f306ea34ea7,-1,1,1,2.05201094,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
ee82c5e657bb1b9b400ab769d21840bd23af4436c1f8163338480bd86ce847d1,-1,1,1,2.05201094,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
ee82c5e657bb1b9b400ab769d21840bd23af4436c1f8163338480bd86ce847d1,-1,0,1,0.0263891,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
fee43876ad77a0979b1e0dacd04c36b3290313ded8d66bb0790a8adf6be7dd5c,-1,0,1,0.0263891,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
fee43876ad77a0979b1e0dacd04c36b3290313ded8d66bb0790a8adf6be7dd5c,-1,1,1,2.05201094,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
e95e454d5c1cc7fc5a1cc5b5493795d08c7074f780bc8b87687c17d195c4a8f8,-1,1,1,2.05201094,1715807306,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
e95e454d5c1cc7fc5a1cc5b5493795d08c7074f780bc8b87687c17d195c4a8f8,-1,0,1,0.0263891,1715807306,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
37c9de7a7c7cbdc5aa0aa5563c14078ee4f29da52d41cbcc0a0df5a317042675,-1,0,1,0.0263891,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
37c9de7a7c7cbdc5aa0aa5563c14078ee4f29da52d41cbcc0a0df5a317042675,-1,1,1,2.05201094,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
5c56244256cec19af3bb286539b4e7cb0416e5fb6265c2113d40972fe4d36235,-1,0,1,0.0263891,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
5c56244256cec19af3bb286539b4e7cb0416e5fb6265c2113d40972fe4d36235,-1,1,1,2.05201094,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
9a5add50655acea3ce7286e5b5968e52cf29aab25669b902650fa07223a72a81,-1,1,1,2.05201094,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
9a5add50655acea3ce7286e5b5968e52cf29aab25669b902650fa07223a72a81,-1,0,1,0.0263891,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
9b903e63d2540554de4d5687ef2048c826ca54d625c4d4659e46e9c6322d4b8c,-1,0,1,0.0263891,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
9b903e63d2540554de4d5687ef2048c826ca54d625c4d4659e46e9c6322d4b8c,-1,1,1,2.05201094,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
bb169a5fa661dc4b46f1be1f86dcd5f2fb9ba58e7e52bba9618b29112ba89da5,-1,1,1,2.05201094,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
bb169a5fa661dc4b46f1be1f86dcd5f2fb9ba58e7e52bba9618b29112ba89da5,-1,0,1,0.0263891,1715803497,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,26,1,0.0263891,1715803172,Regular,e95e454d5c1cc7fc5a1cc5b5493795d08c7074f780bc8b87687c17d195c4a8f8
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,10,1,0.0263891,1715803172,Regular,9b903e63d2540554de4d5687ef2048c826ca54d625c4d4659e46e9c6322d4b8c
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,13,1,2.05201094,1715803172,Regular,bb169a5fa661dc4b46f1be1f86dcd5f2fb9ba58e7e52bba9618b29112ba89da5
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,12,1,0.0263891,1715803172,Regular,bb169a5fa661dc4b46f1be1f86dcd5f2fb9ba58e7e52bba9618b29112ba89da5
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,9,1,2.05201094,1715803172,Regular,37c9de7a7c7cbdc5aa0aa5563c14078ee4f29da52d41cbcc0a0df5a317042675
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,6,1,0.0263891,1715803172,Regular,e9b943e37b59d5e679ee37c17379f9fad376504e5e6c53e993308f306ea34ea7
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,8,1,0.0263891,1715803172,Regular,37c9de7a7c7cbdc5aa0aa5563c14078ee4f29da52d41cbcc0a0df5a317042675
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,7,1,2.05201094,1715803172,Regular,e9b943e37b59d5e679ee37c17379f9fad376504e5e6c53e993308f306ea34ea7
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,27,1,2.05201094,1715803172,Regular,e95e454d5c1cc7fc5a1cc5b5493795d08c7074f780bc8b87687c17d195c4a8f8
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,20,1,0.0263891,1715803172,Regular,4a1a39a9e2f958ae8168189705632c908d853bb234692a36f52ad8c0ae1ffae0
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,17,1,2.05201094,1715803172,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,21,1,2.05201094,1715803172,Regular,4a1a39a9e2f958ae8168189705632c908d853bb234692a36f52ad8c0ae1ffae0
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,16,1,0.0263891,1715803172,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,22,1,0.0263891,1715803172,Regular,4eb274d483c9ecccae30668f248f231147d9742adcc45251272c7828cfcd9350
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,3,1,2.05201094,1715803172,Regular,fee43876ad77a0979b1e0dacd04c36b3290313ded8d66bb0790a8adf6be7dd5c
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,23,1,2.05201094,1715803172,Regular,4eb274d483c9ecccae30668f248f231147d9742adcc45251272c7828cfcd9350
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,2,1,0.0263891,1715803172,Regular,fee43876ad77a0979b1e0dacd04c36b3290313ded8d66bb0790a8adf6be7dd5c
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,0,1,0.0263891,1715803172,Regular,a3d8930fd1ca1896df9f7e4557fc6a3f5315e54fdaede9c867f50b1998801058
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,19,1,2.05201094,1715803172,Regular,ee82c5e657bb1b9b400ab769d21840bd23af4436c1f8163338480bd86ce847d1
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,1,1,2.05201094,1715803172,Regular,a3d8930fd1ca1896df9f7e4557fc6a3f5315e54fdaede9c867f50b1998801058
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,18,1,0.0263891,1715803172,Regular,ee82c5e657bb1b9b400ab769d21840bd23af4436c1f8163338480bd86ce847d1
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,4,1,0.0263891,1715803172,Regular,5c56244256cec19af3bb286539b4e7cb0416e5fb6265c2113d40972fe4d36235
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,14,1,0.0263891,1715803172,Regular,01d1ea1f48b36d6c08a5f7d6ab579c803514d80d4926681c95f25606cf1dae65
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,15,1,2.05201094,1715803172,Regular,01d1ea1f48b36d6c08a5f7d6ab579c803514d80d4926681c95f25606cf1dae65
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,5,1,2.05201094,1715803172,Regular,5c56244256cec19af3bb286539b4e7cb0416e5fb6265c2113d40972fe4d36235
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,24,1,0.0263891,1715803172,Regular,9a5add50655acea3ce7286e5b5968e52cf29aab25669b902650fa07223a72a81
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,25,1,2.05201094,1715803172,Regular,9a5add50655acea3ce7286e5b5968e52cf29aab25669b902650fa07223a72a81
6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13,1,11,1,2.05201094,1715803172,Regular,9b903e63d2540554de4d5687ef2048c826ca54d625c4d4659e46e9c6322d4b8c
