tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a23603f6db9a0dcf0084428bee5c89cec9ec343b1b481de77a467ba0a1efe6,-1,0,1,2.0000298,1669970464,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
b6af49733e3476e1db9f3fbe35c603dda99e4ba08ce94b1a26e812c1c84e3be5,-1,0,1,2.0000298,1669967463,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
b190a3bbba24a98671614a7d6b15ca2c0972f336a4fb9aa2c91feb2423f755a5,-1,0,1,2.0000298,1669966892,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
dc59decf6c4abbcd0b415e03ec5a6b31c61f09c04d62b3fff2b76fc0dcb9c97d,-1,0,1,2.0000298,1669966892,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
e3d914a20933a83fa0d17d485b711102301c81e91086d2980f00b67c3d065a8d,-1,0,1,2.0000298,1669966892,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
2af736ecc6b2c24416243097efc1d451c6710ef1c6c2e5d2fef0504463a840fd,-1,0,1,2.0000298,1669966525,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,23,1,2.0000298,1669948092,Regular,a136d0cab366d6bb31514c50d13fef1176267d6567edfeace6196c4f60a0ed83
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,13,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,15,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,19,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,20,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,24,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,35,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,37,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,41,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,42,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,45,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,47,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,49,1,2.0000298,1669948092,Regular,057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,25,1,2.0000298,1669948092,Regular,dc59decf6c4abbcd0b415e03ec5a6b31c61f09c04d62b3fff2b76fc0dcb9c97d
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,44,1,2.0000298,1669948092,Regular,456f889bb8922a939a1541da2e04a87659f7d10d7744686f17ead84a932e88b8
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,43,1,2.0000298,1669948092,Regular,6ae01d184f10e6fc16741889da04ccbfee5e4d30d7c9e89efb2c707674df87c9
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,32,1,2.0000298,1669948092,Regular,e3d914a20933a83fa0d17d485b711102301c81e91086d2980f00b67c3d065a8d
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,1,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,2,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,3,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,4,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,5,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,9,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,10,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,11,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,12,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,38,1,2.0000298,1669948092,Regular,0b55adbf8f216738ec2345748769c2a91f5f258a3875ae736ee47adcd5e14c15
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,8,1,2.0000298,1669948092,Regular,0e33b561560b3be5833067ebd8824c71b958566923926500530e8ba7e0c77787
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,36,1,2.0000298,1669948092,Regular,6e7082dcc242f6e04e322e9f4a142bd5732b94b99234944a97dbc4a3470ab419
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,40,1,2.0000298,1669948092,Regular,bd7466db327d91493cc5e4554324d92b8c88b3704a6e7a418bee60392c1a90a3
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,21,1,2.0000298,1669948092,Regular,e9a23603f6db9a0dcf0084428bee5c89cec9ec343b1b481de77a467ba0a1efe6
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,27,1,2.0000298,1669948092,Regular,a60de21d3f5bdb007e446db6ca7594fc84507e2373a41cafb00e24853cf353cb
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,17,1,2.0000298,1669948092,Regular,642bc9d284bd938c2b8619b51ba072f59db8e9add9ec410289ebaa28d5b0225e
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,22,1,2.0000298,1669948092,Regular,3037b1652a7f180e42bf2bb8041cde3cbd48b97b2c0b60cb6fd91b2bf3a9343d
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,28,1,2.0000298,1669948092,Regular,96ad80ce26650bdf01f91bfee21fbd1526a6f028ebc6b9eb51c0cd67a0b34089
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,31,1,2.0000298,1669948092,Regular,0b9284aea9545ff8033746b5e0ae3b4976498ab93424a8b935269b50f4de7e1c
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,7,1,2.0000298,1669948092,Regular,ed442a1e34befa39a6b3cee2eb485f9a75b01470a38190f26c7cecb64ca023e2
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,39,1,2.0000298,1669948092,Regular,e899e59f457e071856b3ebe84fc8adc785211ac2cba0328f21a0556852f210c5
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,16,1,2.0000298,1669948092,Regular,2af736ecc6b2c24416243097efc1d451c6710ef1c6c2e5d2fef0504463a840fd
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,46,1,2.0000298,1669948092,Regular,84bfae6655e4e16c6d50cb1693c16d4d9f2d25efcc57e5a3530c0d25e041e197
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,6,1,2.0000298,1669948092,Regular,bde67dc555e91425bba05a4948c9e1c70b0f0923eded466b3aa27a6fba7a8415
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,0,1,2.0000298,1669948092,Regular,4cbf162b4c1049210e768be041962e77aec2581fa6e66466833bdc03d8231b5d
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,26,1,2.0000298,1669948092,Regular,1eaa1ca1afc361b6d48786b1f2788d78f6194025b1199aac9cff442b21631221
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,33,1,2.0000298,1669948092,Regular,b190a3bbba24a98671614a7d6b15ca2c0972f336a4fb9aa2c91feb2423f755a5
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,34,1,2.0000298,1669948092,Regular,ea53706233a6ba3ffc47315ac43126511e3716803b6e539d43b010b5ab7a7ff2
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,14,1,2.0000298,1669948092,Regular,b6af49733e3476e1db9f3fbe35c603dda99e4ba08ce94b1a26e812c1c84e3be5
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,30,1,2.0000298,1669948092,Regular,e4b9b79b8a2334d2c45df0f010fcb9e8dad0f5980e28b9e79e742e69af385656
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,48,1,2.0000298,1669948092,Regular,d89ca38ae756ca4e975c7b5b1456eafb312e1aa340e29b2408a7649045149f6e
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,29,1,2.0000298,1669948092,Regular,152537f4138718c9f2a3c9747cf35253403e565f6f31e832f194271cfc00edc8
de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3,1,18,1,2.0000298,1669948092,Regular,621474cdc27999c1434578c58642d7bc3bd84553040e710dbbc97a0fd9608288
