tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447a2a0f3fba427e0283581f7a2aab1275c42b143bf48bb50436182e144ae442,-1,0,1,0.02729413,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
447a2a0f3fba427e0283581f7a2aab1275c42b143bf48bb50436182e144ae442,-1,1,1,2.55743728,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
9a2f2d733d15b7b95e4f26b001bdb11cbbe2e915799df207e571cc0021c3d709,-1,0,1,0.02729413,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
9a2f2d733d15b7b95e4f26b001bdb11cbbe2e915799df207e571cc0021c3d709,-1,1,1,2.55743728,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
a6495b75156fd8ce5aa590773673989fdb6ba635b38d3f1b4e3f01d146428ee8,-1,1,1,2.55743728,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
a6495b75156fd8ce5aa590773673989fdb6ba635b38d3f1b4e3f01d146428ee8,-1,0,1,0.02729413,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
f64f1f7c0f9f3c33b56b91a85dcb5c79ee9bc249f60251be91f58881fe73c16c,-1,1,1,2.55743728,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
f64f1f7c0f9f3c33b56b91a85dcb5c79ee9bc249f60251be91f58881fe73c16c,-1,0,1,0.02729413,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
fc24f8c76787f3986a503d13130e771a5927b94de2c123aeb77c9ba83f631e09,-1,1,1,2.55743728,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
fc24f8c76787f3986a503d13130e771a5927b94de2c123aeb77c9ba83f631e09,-1,0,1,0.02729413,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
297a5822b0831c9ee4e90415cc025f8e57ab3d41bdbbf95354bf7efd18b1d57e,-1,0,1,0.02729413,1715876209,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
297a5822b0831c9ee4e90415cc025f8e57ab3d41bdbbf95354bf7efd18b1d57e,-1,1,1,2.55743728,1715876209,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
cde8413ed7ca7136f3a560ae9565af6923bbdbdf7a3475f14cb4f9d0d0474705,-1,1,1,2.55743728,1715876209,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
cde8413ed7ca7136f3a560ae9565af6923bbdbdf7a3475f14cb4f9d0d0474705,-1,0,1,0.02729413,1715876209,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
32599db67963a56f856286e91ec5b5962368064d79083d9a523dc983ccec62eb,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
32599db67963a56f856286e91ec5b5962368064d79083d9a523dc983ccec62eb,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
65c729b95fd54b1116cddd1fd1aed23d5de0b1f943db6cb8ddbf879f08598ead,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
65c729b95fd54b1116cddd1fd1aed23d5de0b1f943db6cb8ddbf879f08598ead,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
9830f4595a59c6d2a0420853efae3bf816bcbfc41197972c67c6598ab30c4313,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
9830f4595a59c6d2a0420853efae3bf816bcbfc41197972c67c6598ab30c4313,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
983de4444615079fe5831d63ad92033c362ae8bf047d523f3a930e051810efac,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
983de4444615079fe5831d63ad92033c362ae8bf047d523f3a930e051810efac,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
986e3136e4c41dc053cb843695b75891bda48288b2a614ded831d624b85e178a,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
986e3136e4c41dc053cb843695b75891bda48288b2a614ded831d624b85e178a,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
b4a865e0352a56c663ca930f6d5f7386f683e12f524e0acf003ca2003ff70519,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
b4a865e0352a56c663ca930f6d5f7386f683e12f524e0acf003ca2003ff70519,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
c6ccb5f45fb7a8bbbdf227896144a5fcedceb550909571546847d9d7e5102a82,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
c6ccb5f45fb7a8bbbdf227896144a5fcedceb550909571546847d9d7e5102a82,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
f31281d50af976e673b4df2108ce0644e098b67aac4a897730f6515037799973,-1,0,1,0.02729413,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
f31281d50af976e673b4df2108ce0644e098b67aac4a897730f6515037799973,-1,1,1,2.55743728,1715875424,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,26,1,0.02729413,1715875201,Regular,983de4444615079fe5831d63ad92033c362ae8bf047d523f3a930e051810efac
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,27,1,2.55743728,1715875201,Regular,983de4444615079fe5831d63ad92033c362ae8bf047d523f3a930e051810efac
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,8,1,0.02729413,1715875201,Regular,986e3136e4c41dc053cb843695b75891bda48288b2a614ded831d624b85e178a
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,9,1,2.55743728,1715875201,Regular,986e3136e4c41dc053cb843695b75891bda48288b2a614ded831d624b85e178a
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,11,1,2.55743728,1715875201,Regular,32599db67963a56f856286e91ec5b5962368064d79083d9a523dc983ccec62eb
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,10,1,0.02729413,1715875201,Regular,32599db67963a56f856286e91ec5b5962368064d79083d9a523dc983ccec62eb
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,35,1,2.55743728,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,34,1,0.02729413,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,32,1,0.02729413,1715875201,Regular,a6495b75156fd8ce5aa590773673989fdb6ba635b38d3f1b4e3f01d146428ee8
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,29,1,2.55743728,1715875201,Regular,447a2a0f3fba427e0283581f7a2aab1275c42b143bf48bb50436182e144ae442
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,36,1,0.02729413,1715875201,Regular,f31281d50af976e673b4df2108ce0644e098b67aac4a897730f6515037799973
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,19,1,2.55743728,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,33,1,2.55743728,1715875201,Regular,a6495b75156fd8ce5aa590773673989fdb6ba635b38d3f1b4e3f01d146428ee8
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,18,1,0.02729413,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,7,1,2.55743728,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,6,1,0.02729413,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,3,1,2.55743728,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,5,1,2.55743728,1715875201,Regular,9a2f2d733d15b7b95e4f26b001bdb11cbbe2e915799df207e571cc0021c3d709
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,2,1,0.02729413,1715875201,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,16,1,0.02729413,1715875201,Regular,fc24f8c76787f3986a503d13130e771a5927b94de2c123aeb77c9ba83f631e09
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,4,1,0.02729413,1715875201,Regular,9a2f2d733d15b7b95e4f26b001bdb11cbbe2e915799df207e571cc0021c3d709
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,17,1,2.55743728,1715875201,Regular,fc24f8c76787f3986a503d13130e771a5927b94de2c123aeb77c9ba83f631e09
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,25,1,2.55743728,1715875201,Regular,f64f1f7c0f9f3c33b56b91a85dcb5c79ee9bc249f60251be91f58881fe73c16c
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,24,1,0.02729413,1715875201,Regular,f64f1f7c0f9f3c33b56b91a85dcb5c79ee9bc249f60251be91f58881fe73c16c
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,28,1,0.02729413,1715875201,Regular,447a2a0f3fba427e0283581f7a2aab1275c42b143bf48bb50436182e144ae442
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,15,1,2.55743728,1715875201,Regular,1bee76637a5dd9d99b23e20f0152be8c1713a0de3d9d0a85e41c93e4a8c2bd21
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,14,1,0.02729413,1715875201,Regular,1bee76637a5dd9d99b23e20f0152be8c1713a0de3d9d0a85e41c93e4a8c2bd21
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,13,1,2.55743728,1715875201,Regular,297a5822b0831c9ee4e90415cc025f8e57ab3d41bdbbf95354bf7efd18b1d57e
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,12,1,0.02729413,1715875201,Regular,297a5822b0831c9ee4e90415cc025f8e57ab3d41bdbbf95354bf7efd18b1d57e
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,37,1,2.55743728,1715875201,Regular,f31281d50af976e673b4df2108ce0644e098b67aac4a897730f6515037799973
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,22,1,0.02729413,1715875201,Regular,65c729b95fd54b1116cddd1fd1aed23d5de0b1f943db6cb8ddbf879f08598ead
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,23,1,2.55743728,1715875201,Regular,65c729b95fd54b1116cddd1fd1aed23d5de0b1f943db6cb8ddbf879f08598ead
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,20,1,0.02729413,1715875201,Regular,b4a865e0352a56c663ca930f6d5f7386f683e12f524e0acf003ca2003ff70519
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,21,1,2.55743728,1715875201,Regular,b4a865e0352a56c663ca930f6d5f7386f683e12f524e0acf003ca2003ff70519
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,30,1,0.02729413,1715875201,Regular,c6ccb5f45fb7a8bbbdf227896144a5fcedceb550909571546847d9d7e5102a82
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,31,1,2.55743728,1715875201,Regular,c6ccb5f45fb7a8bbbdf227896144a5fcedceb550909571546847d9d7e5102a82
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,0,1,0.02729413,1715875201,Regular,cde8413ed7ca7136f3a560ae9565af6923bbdbdf7a3475f14cb4f9d0d0474705
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,38,1,0.02729413,1715875201,Regular,9830f4595a59c6d2a0420853efae3bf816bcbfc41197972c67c6598ab30c4313
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,1,1,2.55743728,1715875201,Regular,cde8413ed7ca7136f3a560ae9565af6923bbdbdf7a3475f14cb4f9d0d0474705
9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04,1,39,1,2.55743728,1715875201,Regular,9830f4595a59c6d2a0420853efae3bf816bcbfc41197972c67c6598ab30c4313
