tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5125a1bf3c879a504ea4f666861b0fa4c75276ab104a57434eb643de6abe4ebf,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
5125a1bf3c879a504ea4f666861b0fa4c75276ab104a57434eb643de6abe4ebf,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
5179ab4036bc494a29cfbdb4f34dbcab4fc39d04522cc39b694a6c589d25b701,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
5179ab4036bc494a29cfbdb4f34dbcab4fc39d04522cc39b694a6c589d25b701,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
67ff46e426f7b21d96540971d5fccd33cacadc659391589a27d4d699b3b457e6,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
67ff46e426f7b21d96540971d5fccd33cacadc659391589a27d4d699b3b457e6,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
a9b8041f08357406ca60224e583c41477dffd09fd50d2946d536ab2e994780fe,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
a9b8041f08357406ca60224e583c41477dffd09fd50d2946d536ab2e994780fe,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
d2410b103f106e8b20a612713f4c21ea580710f20ecc982c33dfbb5ba36cc5ba,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
d2410b103f106e8b20a612713f4c21ea580710f20ecc982c33dfbb5ba36cc5ba,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
d83876dd26e8f73264bbffc2a048f0f971a3b2bc9ce088fe072f2a5bac711391,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
d83876dd26e8f73264bbffc2a048f0f971a3b2bc9ce088fe072f2a5bac711391,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
1913f92a9854432d592a2e13430d0f6e88f3ec3ca0e61144387bc1177b4e07c0,-1,1,1,3.60387064,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
1913f92a9854432d592a2e13430d0f6e88f3ec3ca0e61144387bc1177b4e07c0,-1,0,1,0.03220296,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
1a235c8eb80de539d14b67440aa95357bd913ea050dfff9e20556e9281e4163c,-1,1,1,3.60387064,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
1a235c8eb80de539d14b67440aa95357bd913ea050dfff9e20556e9281e4163c,-1,0,1,0.03220296,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
5441dacbe976605b8f6ca39c14c0530821524f3d324568f7368a3c036719c755,-1,0,1,0.03220296,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
5441dacbe976605b8f6ca39c14c0530821524f3d324568f7368a3c036719c755,-1,1,1,3.60387064,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
5ba33d2582792fdda0e319fb1f7e1f6007d85819de542627b50df86384778f72,-1,0,1,0.03220296,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
5ba33d2582792fdda0e319fb1f7e1f6007d85819de542627b50df86384778f72,-1,1,1,3.60387064,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
b1e09e0bfcd49218c4f165ef10d1ccdb1cf750c512768fdf183a599cf810bd99,-1,1,1,3.60387064,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
b1e09e0bfcd49218c4f165ef10d1ccdb1cf750c512768fdf183a599cf810bd99,-1,0,1,0.03220296,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
bac4d934412170815a796d7a067a8dbef183d8b3b5a3f38ff2665e1f91873ab6,-1,1,1,3.60387064,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
bac4d934412170815a796d7a067a8dbef183d8b3b5a3f38ff2665e1f91873ab6,-1,0,1,0.03220296,1689303997,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,1,1,3.60387064,1689303749,Regular,80657e8f8bde841b2b8e4c717aca99bf819a1772e993abbd4daccd81c1985387
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,9,1,3.60387064,1689303749,Regular,a9b8041f08357406ca60224e583c41477dffd09fd50d2946d536ab2e994780fe
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,4,1,0.03220296,1689303749,Regular,d83876dd26e8f73264bbffc2a048f0f971a3b2bc9ce088fe072f2a5bac711391
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,5,1,3.60387064,1689303749,Regular,d83876dd26e8f73264bbffc2a048f0f971a3b2bc9ce088fe072f2a5bac711391
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,34,1,0.03220296,1689303749,Regular,3401f898a3be35fd8dcb7297eeaaf58eac2c146d43b10d1c45d0fb434478c7bd
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,35,1,3.60387064,1689303749,Regular,3401f898a3be35fd8dcb7297eeaaf58eac2c146d43b10d1c45d0fb434478c7bd
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,20,1,0.03220296,1689303749,Regular,d2410b103f106e8b20a612713f4c21ea580710f20ecc982c33dfbb5ba36cc5ba
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,21,1,3.60387064,1689303749,Regular,d2410b103f106e8b20a612713f4c21ea580710f20ecc982c33dfbb5ba36cc5ba
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,18,1,0.03220296,1689303749,Regular,e680af4dd5a88768926f2cb133b0413cc0d84a8cb2fb193615d9fd6a16d906b1
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,19,1,3.60387064,1689303749,Regular,e680af4dd5a88768926f2cb133b0413cc0d84a8cb2fb193615d9fd6a16d906b1
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,30,1,0.03220296,1689303749,Regular,b62bba860e1587ebe0ce696bcda6e856211d0c26bcc24c48bac447f71faa5d65
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,31,1,3.60387064,1689303749,Regular,b62bba860e1587ebe0ce696bcda6e856211d0c26bcc24c48bac447f71faa5d65
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,2,1,0.03220296,1689303749,Regular,1913f92a9854432d592a2e13430d0f6e88f3ec3ca0e61144387bc1177b4e07c0
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,3,1,3.60387064,1689303749,Regular,1913f92a9854432d592a2e13430d0f6e88f3ec3ca0e61144387bc1177b4e07c0
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,6,1,0.03220296,1689303749,Regular,bac4d934412170815a796d7a067a8dbef183d8b3b5a3f38ff2665e1f91873ab6
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,7,1,3.60387064,1689303749,Regular,bac4d934412170815a796d7a067a8dbef183d8b3b5a3f38ff2665e1f91873ab6
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,32,1,0.03220296,1689303749,Regular,1a235c8eb80de539d14b67440aa95357bd913ea050dfff9e20556e9281e4163c
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,33,1,3.60387064,1689303749,Regular,1a235c8eb80de539d14b67440aa95357bd913ea050dfff9e20556e9281e4163c
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,16,1,0.03220296,1689303749,Regular,b1e09e0bfcd49218c4f165ef10d1ccdb1cf750c512768fdf183a599cf810bd99
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,17,1,3.60387064,1689303749,Regular,b1e09e0bfcd49218c4f165ef10d1ccdb1cf750c512768fdf183a599cf810bd99
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,10,1,0.03220296,1689303749,Regular,5ba33d2582792fdda0e319fb1f7e1f6007d85819de542627b50df86384778f72
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,11,1,3.60387064,1689303749,Regular,5ba33d2582792fdda0e319fb1f7e1f6007d85819de542627b50df86384778f72
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,24,1,0.03220296,1689303749,Regular,5441dacbe976605b8f6ca39c14c0530821524f3d324568f7368a3c036719c755
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,25,1,3.60387064,1689303749,Regular,5441dacbe976605b8f6ca39c14c0530821524f3d324568f7368a3c036719c755
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,38,1,0.03220296,1689303749,Regular,3658f9b377cbbf476692d56b9514d95ad666379ca4500bd2efd78d5b052d2e6f
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,39,1,3.60387064,1689303749,Regular,3658f9b377cbbf476692d56b9514d95ad666379ca4500bd2efd78d5b052d2e6f
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,22,1,0.03220296,1689303749,Regular,42aff0ab59eafaf82098b5b4be39a2325a2342e9763c4ffbc8d5894773d5efc3
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,23,1,3.60387064,1689303749,Regular,42aff0ab59eafaf82098b5b4be39a2325a2342e9763c4ffbc8d5894773d5efc3
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,36,1,0.03220296,1689303749,Regular,5125a1bf3c879a504ea4f666861b0fa4c75276ab104a57434eb643de6abe4ebf
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,37,1,3.60387064,1689303749,Regular,5125a1bf3c879a504ea4f666861b0fa4c75276ab104a57434eb643de6abe4ebf
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,12,1,0.03220296,1689303749,Regular,0ff57a7a66934b57462b2e0258599be69c9d665c97f5a15d56324b2df328ecec
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,13,1,3.60387064,1689303749,Regular,0ff57a7a66934b57462b2e0258599be69c9d665c97f5a15d56324b2df328ecec
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,26,1,0.03220296,1689303749,Regular,5179ab4036bc494a29cfbdb4f34dbcab4fc39d04522cc39b694a6c589d25b701
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,27,1,3.60387064,1689303749,Regular,5179ab4036bc494a29cfbdb4f34dbcab4fc39d04522cc39b694a6c589d25b701
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,14,1,0.03220296,1689303749,Regular,2ebc9f68730cf8291e641f05f3a3e09c3e280d57d720b77a62ad1137bd64525d
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,15,1,3.60387064,1689303749,Regular,2ebc9f68730cf8291e641f05f3a3e09c3e280d57d720b77a62ad1137bd64525d
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,28,1,0.03220296,1689303749,Regular,67ff46e426f7b21d96540971d5fccd33cacadc659391589a27d4d699b3b457e6
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,29,1,3.60387064,1689303749,Regular,67ff46e426f7b21d96540971d5fccd33cacadc659391589a27d4d699b3b457e6
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,0,1,0.03220296,1689303749,Regular,80657e8f8bde841b2b8e4c717aca99bf819a1772e993abbd4daccd81c1985387
ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4,1,8,1,0.03220296,1689303749,Regular,a9b8041f08357406ca60224e583c41477dffd09fd50d2946d536ab2e994780fe
