tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,48,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,12,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,49,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,71,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,50,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,13,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,51,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,52,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,55,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,68,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,56,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,15,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,57,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,67,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,58,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,59,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,66,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,60,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,16,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,61,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,65,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,62,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,63,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,64,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,17,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,18,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,19,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,20,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,91,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,21,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,90,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,22,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,89,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,23,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,88,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,24,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,87,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,25,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,86,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,26,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,85,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,27,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,84,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,28,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,83,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,29,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,82,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,30,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,81,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,31,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,80,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,32,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,79,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,33,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,34,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,35,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,78,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,36,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,37,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,77,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,38,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,39,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,76,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,40,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,41,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,75,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,42,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,43,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,74,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,5,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,11,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,6,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,3,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,13,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,10,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,9,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,2,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,4,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,12,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,1,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,8,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,0,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e,-1,7,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,46,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,78,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,79,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,80,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,81,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,82,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,83,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,84,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,41,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,42,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,43,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,44,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,45,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,77,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,47,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,48,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,49,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,50,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,51,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,52,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,53,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,54,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,55,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,56,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,57,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,58,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,59,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,60,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,61,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,62,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,63,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,64,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,65,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,66,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,67,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,68,1,5.30240582,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47,-1,69,1,0.03285607,1696284501,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
