tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,49,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,48,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,47,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,46,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,45,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,44,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,43,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,42,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,41,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,38,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,37,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,36,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,35,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,34,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,33,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,32,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,31,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,39,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
04fa68f41a4d3a50bc743ff9899155db7bba09607a92cdbda301678b0a1a42e9,-1,1,1,6.79025324,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
04fa68f41a4d3a50bc743ff9899155db7bba09607a92cdbda301678b0a1a42e9,-1,0,1,0.03603299,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
5ec1f31030ec8df5b63640025114a0c18ab01adfd162acca226ca74e4fda19e1,-1,0,1,0.03603299,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
5ec1f31030ec8df5b63640025114a0c18ab01adfd162acca226ca74e4fda19e1,-1,1,1,6.79025324,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7878bdd49a334c48ec5936b650682d0dcc7e7e1f5fa41aa1358a7b13e469718f,-1,0,1,0.03603299,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7878bdd49a334c48ec5936b650682d0dcc7e7e1f5fa41aa1358a7b13e469718f,-1,1,1,6.79025324,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7dc95c0392ec56f8135e1f69fa888cbdd7cb4d31bb977fa26854f672c55480f2,-1,0,1,0.03603299,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7dc95c0392ec56f8135e1f69fa888cbdd7cb4d31bb977fa26854f672c55480f2,-1,1,1,6.79025324,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
a03bc8f14c0745b2186b01b627584fae972f6444532572a16fca4cabff6c80b6,-1,0,1,0.03603299,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
a03bc8f14c0745b2186b01b627584fae972f6444532572a16fca4cabff6c80b6,-1,1,1,6.79025324,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f562edeb4f1d35d5cf668c404a4db7c9c9177342507731eb2a0175987504b449,-1,0,1,0.03603299,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f562edeb4f1d35d5cf668c404a4db7c9c9177342507731eb2a0175987504b449,-1,1,1,6.79025324,1679331011,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
0da6feceaefb3c446e0b10ff6c280af6d3a42fc0f6d55935d3cfab69571da052,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
0da6feceaefb3c446e0b10ff6c280af6d3a42fc0f6d55935d3cfab69571da052,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
183a947cc58a7235b3a5bb055449864fc7d80223dc5947f29663f908f24d5d7b,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
183a947cc58a7235b3a5bb055449864fc7d80223dc5947f29663f908f24d5d7b,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
48b0f140a864a1bee41a9e41c758b05eb971fbabf73b4dc24f8ee1eab22d39cc,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
48b0f140a864a1bee41a9e41c758b05eb971fbabf73b4dc24f8ee1eab22d39cc,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
78e6649e5aa74892e96db0db603d2f4f69e46c834f2d8c057df4632aaa61aa40,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
78e6649e5aa74892e96db0db603d2f4f69e46c834f2d8c057df4632aaa61aa40,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
8dddb3fdc24a68a397f6d1829733231311a615990bf5f43ed6dc13d0df69027a,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
8dddb3fdc24a68a397f6d1829733231311a615990bf5f43ed6dc13d0df69027a,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e06c2c5890ceb7f33e5515f4e4794885ed4f7758ba2e9f719217f422956d3d17,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e06c2c5890ceb7f33e5515f4e4794885ed4f7758ba2e9f719217f422956d3d17,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e2c7bd653196caae71b0e6d7caa0f6a467ce1ed34d5e808cf7e39eca93b7ce7d,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e2c7bd653196caae71b0e6d7caa0f6a467ce1ed34d5e808cf7e39eca93b7ce7d,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
fbafb7c83e4e2fa12179ac2ef4c57d3e82cb5274d2d4613c8f423f0d3cc2bd53,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
fbafb7c83e4e2fa12179ac2ef4c57d3e82cb5274d2d4613c8f423f0d3cc2bd53,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ff8bd88e6f96b4e430ccf00c9b881e3573551883892b18787576c4458100d0ab,-1,1,1,6.79025324,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ff8bd88e6f96b4e430ccf00c9b881e3573551883892b18787576c4458100d0ab,-1,0,1,0.03603299,1679330944,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85242efd82e4f759c271a4a1613faef02421fe338052f9c0dad00c091dec2c3f,-1,0,1,0.03603299,1679330453,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85242efd82e4f759c271a4a1613faef02421fe338052f9c0dad00c091dec2c3f,-1,1,1,6.79025324,1679330453,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
942062e5eb73c845f963db176ea4be60f253dfcf9fbb113045431b80f8b2f13b,-1,0,1,0.03603299,1679330453,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
942062e5eb73c845f963db176ea4be60f253dfcf9fbb113045431b80f8b2f13b,-1,1,1,6.79025324,1679330453,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
45158ea1edbdef417186dd95f761a443be9a138e28f299ba35a4e73bc6900bc2,-1,0,1,0.03603299,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
45158ea1edbdef417186dd95f761a443be9a138e28f299ba35a4e73bc6900bc2,-1,1,1,6.79025324,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7d9d2eaddddabc3c38172c6605e813c13ce8a74c7c0a958db966cf95e87087e4,-1,0,1,0.03603299,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
7d9d2eaddddabc3c38172c6605e813c13ce8a74c7c0a958db966cf95e87087e4,-1,1,1,6.79025324,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bff9d18470a4709dab1a8e89607f21ee2aebbf4922aeb4628a8753d743425350,-1,1,1,6.79025324,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bff9d18470a4709dab1a8e89607f21ee2aebbf4922aeb4628a8753d743425350,-1,0,1,0.03603299,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e1f13638c13c5da6a08a9b397f5fe0038ffcd194ffed6f8c97e762e4fb9412ab,-1,0,1,0.03603299,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e1f13638c13c5da6a08a9b397f5fe0038ffcd194ffed6f8c97e762e4fb9412ab,-1,1,1,6.79025324,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e741237ca3cee78013a619c7b687b7883d20024df95318d5668005191bd53cb3,-1,1,1,6.79025324,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
e741237ca3cee78013a619c7b687b7883d20024df95318d5668005191bd53cb3,-1,0,1,0.03603299,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ebc5ed45d151bfbe361ba1e407a7da3b009831ad2042ff9628b9bca007eda6c4,-1,1,1,6.79025324,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
ebc5ed45d151bfbe361ba1e407a7da3b009831ad2042ff9628b9bca007eda6c4,-1,0,1,0.03603299,1679330378,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
216ffdb02fda9b50e9cc12ac7a16117e22323ffb53733d3c10e9ea132540b90c,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
216ffdb02fda9b50e9cc12ac7a16117e22323ffb53733d3c10e9ea132540b90c,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
26168106c9a672c697f03b9853b1bf5e517bb8173cb85e68a78db8482a598804,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
26168106c9a672c697f03b9853b1bf5e517bb8173cb85e68a78db8482a598804,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
2ce452531760207eeae4bab895424fce72b6513d370e6033f7db4f805508d0fa,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
2ce452531760207eeae4bab895424fce72b6513d370e6033f7db4f805508d0fa,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
3b8cce394b6dec940b6677d01903f83265826951fc1402249607e4efc8e2d258,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
3b8cce394b6dec940b6677d01903f83265826951fc1402249607e4efc8e2d258,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
9cdb48f906f93d6f331717d261524685cb63c374c80112c696dd796c796ce591,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
9cdb48f906f93d6f331717d261524685cb63c374c80112c696dd796c796ce591,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bce815f168bc1be38d0afd8b92cfb56e3ffc514e5bbf188606f67e13705eee7c,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bce815f168bc1be38d0afd8b92cfb56e3ffc514e5bbf188606f67e13705eee7c,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bd1af74d9d36b2a12b34bf1f14169ee8ab7fa560dd74119340e520e5ce0f9e66,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
bd1af74d9d36b2a12b34bf1f14169ee8ab7fa560dd74119340e520e5ce0f9e66,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f3c08d505638e066954e8a686adcdf14068618d681dc48db19616119588a9e79,-1,0,1,0.03603299,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f3c08d505638e066954e8a686adcdf14068618d681dc48db19616119588a9e79,-1,1,1,6.79025324,1679330031,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
196d2a56bcda158fffbf5285647fa12c9bbbb9b359cd8479789f105ddf9d70bd,-1,1,1,6.79025324,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
196d2a56bcda158fffbf5285647fa12c9bbbb9b359cd8479789f105ddf9d70bd,-1,0,1,0.03603299,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
75c095249417165648f9ef73edea58b02fe397e5cebe823af650be57721fe335,-1,0,1,0.03603299,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
75c095249417165648f9ef73edea58b02fe397e5cebe823af650be57721fe335,-1,1,1,6.79025324,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
92a465aa37ff89e967080ade08efe2e19c9b9b5a07dbbb1eb8dae2892ee079be,-1,1,1,6.79025324,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
92a465aa37ff89e967080ade08efe2e19c9b9b5a07dbbb1eb8dae2892ee079be,-1,0,1,0.03603299,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d69528e5eacc60bd32d1f5700a52747dd512bd09a3d6a65fe0c087c1359f79ae,-1,1,1,6.79025324,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
d69528e5eacc60bd32d1f5700a52747dd512bd09a3d6a65fe0c087c1359f79ae,-1,0,1,0.03603299,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f9753fb53c78f96caf14c29d941965a93e7f9682451201758d9a4adc9accc54e,-1,0,1,0.03603299,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
f9753fb53c78f96caf14c29d941965a93e7f9682451201758d9a4adc9accc54e,-1,1,1,6.79025324,1679329591,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
6741ee1b3c6cbacc54af52850119486261e59f17e3d91ec022d261d6a23bbad7,-1,0,1,0.03603299,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
6741ee1b3c6cbacc54af52850119486261e59f17e3d91ec022d261d6a23bbad7,-1,1,1,6.79025324,1679329092,Ticket,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
