tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a03461972b0e6e59474b01c2a30c993f42210a1defc180411706e04271fb886,-1,1,1,7.02335459,1710432720,Vote,66fc18102b319a0d78664f7a4482a571f4305cdec920d5ddf588c0b7c60dc0a6
8a8c31c418147aa5850aca0335fc6dbde6799791b795228071ecdeec659717e2,-1,1,1,6.13647883,1710428266,Vote,affbe3ddc095987a9a40917879c0447fd884e1d32d950af77dc27e3fcb55a753
605b46287f6711a6c5fa638762b99433a5c267743879157a542b1bf19757c8e3,-1,1,1,7.88674479,1710279424,Vote,3b3fd2e3b5c045fdb110c522e55409ce931f34fc53c362cec9722196a878ccd5
8df132bf6b561587e7f80d689ce5360d76e20e651d5565f9d96b536947495c4a,-1,1,1,9.30735063,1710138067,Vote,99808590011217d12dc2e0648e91e02c32e91f20c6ad7e3335ce4b5ea2247ad3
500cb0909f0149ff1db9171e5c4fa3dae1edbae9dede01e714efb52bae3b1fc0,-1,1,1,6.13647883,1709917013,Vote,b1bf92b64ee70421feaf1956155de814f6f6bd13e2595ede78bcb4bad8c7278d
496ef503637a9eed9699b36d41a892c56d54d8dfcd733bc269dafaa4ad44ab06,-1,1,1,4.12074733,1709808085,Vote,5cd5cfce54aeecaedf5a471642cae5784335a97275ffc22ebcb735ef9551637f
e063ad5beb2f122e1e61627d9dc36b406998d73ab3196469fd3258084fbddaca,-1,1,1,7.88674479,1709672074,Vote,cc91b72bcaf40c8eea99653e70a0c11e95ad9256112c54c676dc49868e2d9631
fe86b825aa4b9c022e811770fc95c3759007a874a1b5722a0da99c8a708852c4,-1,1,1,7.02335459,1709644652,Vote,7e96faa3205fb30e75bdfef5c22d4128f64e9146551ff718362953a73a8bc561
f2cf4837807e799cea45dbc1291fdc07a7756fd6b0f312c0b31c4182e3ecc307,-1,1,1,14.07780546,1709632801,Vote,8394273d74ec846e480a123fefb3b8b916c257acb87c867bb6b68b715eb2d05c
10d171fdb82b0c15abdc75705129f08b4cfff4bbbeaf1a4388ac5dfcf07f157a,-1,1,1,7.88674479,1709441124,Vote,ca7e40ee6752f2300ab978673b990a14af69a0d8f5e70738aa5df42765a1e313
aba4c2312226f27d7afbea757e7bad9c6e83609e51ae3d3560a94d9ac48f5366,-1,1,1,14.19369094,1709407454,Vote,04591e2c50cb645ebd28858adf71549cfb177a04e007596a7643f5bd9de61789
bcc3aa4741b4eb3e1b6548394f4c9aee6234e8d7081c74269b950b82cb327e15,-1,1,1,7.02335459,1709348079,Vote,d4681e1abd0cc696abd910f122a9e5b05a2cfb1407d148bac7d234f63c72951f
e1f8c4c8f64c4ea0d8814df4fe3fac997292538b5f3302941da22ff0ad452b81,-1,1,1,7.88674479,1709264108,Vote,cc4893f2923935be7638fface156fb4453385e7112e4cc04ff8c7942cd6ab9ea
a98bdb175bcaf13eec47495cf2e386dad32ccd0188cdf448fcabb86acf722573,-1,1,1,7.88674479,1709189990,Vote,80064090c5eef51cebf3009684a4ef4b1a7a113e5855611dd32bc92016e457fe
288b14cb72d3d0a02032230217e49385ab2c446f0f687b297e104277392e3347,-1,1,1,7.88674479,1709023136,Vote,c5aaa7496ba01bd307e2cfab8fbcd4278fd2b2d681105b587ef98f37c032b701
1862b8fee4054c8d89cc057fda730c636ac3537cd97485e53bfa6e0816313d20,-1,1,1,6.13647883,1708983876,Vote,c8e13293ed7de51f75623dff8c9034846e957c1729ef8d743552b4f6fceb82f7
ee4fe9e0a0a5eced298bf7ddea72f2706690ff3e3e9ffd972d980ac3b6d47cc6,-1,1,1,7.88674479,1708852213,Vote,832822be7c027cd60f84979ffa27fed90425c4a34c17da6176647669115709d0
8316337b763988f725702f27ec01df00f1aae675726f58a1d5a995ffb29ecc60,-1,1,1,4.79384632,1708638897,Vote,a1f6068158592e8ed21e0c71df38497b7df511e1b54a87aa5bcdc4fb0cdba0dd
0f3127322d5569c3cfced640a4cd626f544bc6c96ef16d663322443c6a2f8df7,-1,1,1,7.88674479,1708626435,Vote,1bda322d47c047fe2c81918c25dea53924ba6fd9749a4ea3c21a14bbdaaf0e95
f1275aef31970e522fcf39a1c27d28403c7881eeec23d37a8ff15ca5a9bcea46,-1,1,1,6.49376824,1708621149,Vote,029f02071ca86f73e3c9f28f5ce049a051e02704f700059244641a5913e73d4b
a14ba560341d416dcd7db35cb89a7b09f726307594d1cd117547352c781dd707,-1,1,1,7.02335459,1708591080,Vote,ceccc62c5a67db5a0e5bc096c63625894d2d9fec48c6ff79a63457a1c4054b5b
e3ddebf16a1b14e26dff8ff1d3a01bf89cd7bed747a2b760eb0ade8d2abe10d6,-1,1,1,7.02335459,1708569985,Vote,fda9c7fbaeee8166ab0e1ca6d0972f8b5a5fe546ee500a1733849b85c72287f7
623eb52ec29a5a471ba9c4c3dad71cd2170647c312da53c318d6fd178659587f,-1,1,1,6.13647883,1708564369,Vote,f138f95432aa3a66cc7398b4700f631768d1c4541c97e83137d2f7e70c343a46
48d1500b1a06f84eaee41999daf900ad87a9cd6f8ac4e448926d25507a779848,-1,1,1,6.13647883,1708523737,Vote,4a126d8a3ebe6b8737d48ebfb558f431c3395de3d04d24800707d5ccae312c36
5cd5cfce54aeecaedf5a471642cae5784335a97275ffc22ebcb735ef9551637f,1,0,1,4.12074733,1708404153,Ticket,496ef503637a9eed9699b36d41a892c56d54d8dfcd733bc269dafaa4ad44ab06
b274d73b14b931d6dd948d723e050560eefc58477d396cfd4f7f7ee460201abf,1,0,1,4.12074733,1708404153,Ticket,a22a689699230640f3e261d718b1792996aa4cdc330b850947c87740ac25d859
11ed58c1db7627310d7dc8486936e6d1cb11fddd946bb3bab215156f37fdc3fd,-1,1,1,7.88674479,1708330553,Vote,d26e92a559e8f2038e84634d30c813d117859e2a4ca6b4ec8ccd68472002c490
a1f6068158592e8ed21e0c71df38497b7df511e1b54a87aa5bcdc4fb0cdba0dd,1,0,1,4.79384632,1708301696,Ticket,8316337b763988f725702f27ec01df00f1aae675726f58a1d5a995ffb29ecc60
ad7b61dec14bc3cca83f9e3b0850f8faf30161e170b62419dfce14967fe11bb7,-1,1,1,7.02335459,1708215809,Vote,7516ecac89ddcfc4ca8353bb39de27036589ad51330cadf52ddc47916a1d2091
ee625ad556b4c6bd0ac59e4fdb6c8384854e1f9a816fad9462a4d4e2c5203706,1,0,1,6.49376824,1708121278,Ticket,035ad4d30d4a28bac2b219ad7cb57bb54d530b415e98df01896b5536ca57a12d
029f02071ca86f73e3c9f28f5ce049a051e02704f700059244641a5913e73d4b,1,0,1,6.49376824,1708120838,Ticket,f1275aef31970e522fcf39a1c27d28403c7881eeec23d37a8ff15ca5a9bcea46
b24b085638a6e4aff842bc231b2c138f4f9d3b7ffa6341d6f0cf0ee14491d6e8,1,0,1,6.49376824,1708120249,Ticket,9c9dfc4a37adc0e2105cb83f9e30e447c4ab4237d5988c13d96bed2ca115f6ec
1ef44b380bd293be28886901e7836c799f892f72e51a4273fca4aaa670dca8eb,1,0,1,7.02335459,1708077572,Ticket,7b9ee78bd522ab34bf4a9f135432e05da8287c527e961ec8690548fa1b9d5d54
66fc18102b319a0d78664f7a4482a571f4305cdec920d5ddf588c0b7c60dc0a6,1,0,1,7.02335459,1708077572,Ticket,8a03461972b0e6e59474b01c2a30c993f42210a1defc180411706e04271fb886
7516ecac89ddcfc4ca8353bb39de27036589ad51330cadf52ddc47916a1d2091,1,0,1,7.02335459,1708077572,Ticket,ad7b61dec14bc3cca83f9e3b0850f8faf30161e170b62419dfce14967fe11bb7
7e96faa3205fb30e75bdfef5c22d4128f64e9146551ff718362953a73a8bc561,1,0,1,7.02335459,1708077572,Ticket,fe86b825aa4b9c022e811770fc95c3759007a874a1b5722a0da99c8a708852c4
ceccc62c5a67db5a0e5bc096c63625894d2d9fec48c6ff79a63457a1c4054b5b,1,0,1,7.02335459,1708077572,Ticket,a14ba560341d416dcd7db35cb89a7b09f726307594d1cd117547352c781dd707
d4681e1abd0cc696abd910f122a9e5b05a2cfb1407d148bac7d234f63c72951f,1,0,1,7.02335459,1708077572,Ticket,bcc3aa4741b4eb3e1b6548394f4c9aee6234e8d7081c74269b950b82cb327e15
fda9c7fbaeee8166ab0e1ca6d0972f8b5a5fe546ee500a1733849b85c72287f7,1,0,1,7.02335459,1708077572,Ticket,e3ddebf16a1b14e26dff8ff1d3a01bf89cd7bed747a2b760eb0ade8d2abe10d6
f936f5cbd339a43e7cf7eb772df6fd656b18dbe3d6ecfcc5c7fd52130f7907b1,-1,1,1,7.88674479,1708050799,Vote,19bc1548ec9dc018655a66560439c72b276c619f833e976da141f5b5a5e2b9ad
2f17abaf3693660a8cf4bb72fb2a9d090a68bd7a45e8f598efb9d33c6add91eb,-1,1,1,7.88674479,1708048718,Vote,7e5fc17de29e90f7232b697e24854172675a3177aebc6b4b684da373d651cc33
e328f6e6f4286cda32933ddf9f24dd9b6f6d5b90a99587bb8058a6ed42c6c74f,-1,1,1,14.86375898,1707990508,Vote,677de9d4a0abfe476d7d45b058f33958f1e250d986ebedbf9be7c64d9c0b22ca
7192139b95283ef5ee4633d14eb222d7c31f2346bd72da2e8bb69fc7b6ec2077,-1,1,1,6.13647883,1707964968,Vote,a33e8a8da5d69af19bb088c9420f6e4bd653b63d42123bc84615f644a7bdb3c9
89fd85805a388fd0fb04486ea7b17c87f27455391994ae9367339fad1009571a,-1,1,1,11.73455812,1707947627,Vote,41eebd13f918910ea03759a07dc65a5ace2b48494111a4a5fde5eaaace27be69
99808590011217d12dc2e0648e91e02c32e91f20c6ad7e3335ce4b5ea2247ad3,1,0,1,9.30735063,1707891764,Ticket,8df132bf6b561587e7f80d689ce5360d76e20e651d5565f9d96b536947495c4a
8c1a4e2b3a139cf9d4b8ac9b502fa1f7cc473452ab8e5cf3f6ba79a6a6b3f0cf,-1,1,1,13.52812386,1707878956,Vote,e7ca50d24b39974e9cb165e2916e822c6eb73eb63a3692667fa1bec57b8d80a8
1ffb120f1ea276bb42c3bf1b3dd9b5d878e68b09e556e5731b56f863e57e6f3b,-1,1,1,6.13647883,1707809495,Vote,69c00c8c4cbeafcb65832e0b58681551db5c72158a34addbcbd26c5596b44df1
41eebd13f918910ea03759a07dc65a5ace2b48494111a4a5fde5eaaace27be69,1,0,1,11.73455812,1707757342,Ticket,89fd85805a388fd0fb04486ea7b17c87f27455391994ae9367339fad1009571a
df40b5638940f521529b1f2d13d683301c9acb55807da0790f31be411e08c9a6,1,0,1,12.66609181,1707742959,Ticket,7c65dbecce542dbaedc28d15af06189ce87802a6c59113f6b5ebef10fecc4044
dd3ca16b47033648f98226900e0c48fcc0b69af8d51fdfd8c54673f32cfba5a0,1,0,1,13.52812386,1707693903,Ticket,ffe441c14d6bf6b7a5bec04fbcb4e00a02284037b06900ab63ae6d9127a1ff91
a857701bc26f32df0a6573d964061f082462f0b72cfc919587875d9d13dd1fe2,-1,1,1,6.13647883,1707692288,Vote,5526541e9004674698a37bff06d664b2923069ea020a9df26796ec1011451ea3
1cf357c49379be274eba3be70f2da8c4382cd356c9c5f4f255d38a4715c710e3,-1,1,1,7.88674479,1707687882,Vote,62a238b1b177ba4a72734535aa8fb2d8e7958ade6e3cd1a5e5989722cd6b8a67
f1690f2f0b3da9128b09e4058a8751d877aca5447b181feeafd475396355ddb4,-1,1,1,15.76341275,1707674158,Vote,de059ce2df12981642c967f48f9c0850d2d02743a8e60cadead6b57c3f6b896e
e7ca50d24b39974e9cb165e2916e822c6eb73eb63a3692667fa1bec57b8d80a8,1,0,1,13.52812386,1707672843,Ticket,8c1a4e2b3a139cf9d4b8ac9b502fa1f7cc473452ab8e5cf3f6ba79a6a6b3f0cf
04591e2c50cb645ebd28858adf71549cfb177a04e007596a7643f5bd9de61789,1,0,1,14.19369094,1707631821,Ticket,aba4c2312226f27d7afbea757e7bad9c6e83609e51ae3d3560a94d9ac48f5366
25bdb2faf42fff1b9e91eb8202a7b3f43be95054ccfb72ad6a098015b3c39dd7,-1,1,1,7.88674479,1707619793,Vote,1644c7472f00411143876946f8c94606d3f439b020f483b187db5b7c31878afd
b0c40d2792f76916feaa0f00c7250362771a8b01b65e9c577662378fdbc3225e,-1,1,1,7.88674479,1707600784,Vote,118ca63a573f07c4c35ca2433d96ab9708990bd93e55be502eeda4e830c8bcb4
8a97cde03543aea9f145d286d4e324ab53d7d39b5b15d182c13cbc00b9954868,-1,1,1,7.88674479,1707585627,Vote,4b9e5832b8e1d979af32a724added664d5dace1b2e98878f20a338a8b806fa26
b7360c23325e08d38a1b3c482194a980a44bdfaa6513107d6cd350d8fdd38822,-1,1,1,9.22926801,1707554137,Vote,ed963774b690f8eccc860b1dab401c599f73c6fccd891383e558e0c546e6adcc
677de9d4a0abfe476d7d45b058f33958f1e250d986ebedbf9be7c64d9c0b22ca,1,0,1,14.86375898,1707523234,Ticket,e328f6e6f4286cda32933ddf9f24dd9b6f6d5b90a99587bb8058a6ed42c6c74f
3a6d97fd9c086bd1ca1cfc4bccdae0182fb59914503671fc50b4ed13f3018c84,-1,1,1,6.13647883,1707459597,Vote,9eb5cab0ab36c5f1614d1216b7495130c4087f9cdcac359ab183b3286adb69e6
fc93ea314e61e31ff2dea744730120eda7efa8713804890fe601ccab8efa8db3,-1,1,1,12.86885326,1707436942,Vote,8bce068f3a189b421286b6f0b0721c62f38df04f6b46fd76e3d496aba5e99931
8394273d74ec846e480a123fefb3b8b916c257acb87c867bb6b68b715eb2d05c,1,0,1,14.07780546,1707392515,Ticket,f2cf4837807e799cea45dbc1291fdc07a7756fd6b0f312c0b31c4182e3ecc307
8bce068f3a189b421286b6f0b0721c62f38df04f6b46fd76e3d496aba5e99931,1,0,1,12.86885326,1707329679,Ticket,fc93ea314e61e31ff2dea744730120eda7efa8713804890fe601ccab8efa8db3
936af690865c0a0da822121956ab80635756c078cbda764a004e575168635e7b,-1,1,1,6.13647883,1707323814,Vote,75e7e3b95293b7c254e926fca298c57398837bf4aabbd02c4d401bb9029a9a0c
030eac4d1debbe4fe872c24b20d3eba8be49c79084220c75d66880a133dd495d,-1,1,1,7.88674479,1707227974,Vote,054ceb992a133b267382e06520bd97a454ca41a413850ee915f294561d07a394
19bc1548ec9dc018655a66560439c72b276c619f833e976da141f5b5a5e2b9ad,1,0,1,7.88674479,1706954162,Ticket,f936f5cbd339a43e7cf7eb772df6fd656b18dbe3d6ecfcc5c7fd52130f7907b1
7e5fc17de29e90f7232b697e24854172675a3177aebc6b4b684da373d651cc33,1,0,1,7.88674479,1706954162,Ticket,2f17abaf3693660a8cf4bb72fb2a9d090a68bd7a45e8f598efb9d33c6add91eb
054ceb992a133b267382e06520bd97a454ca41a413850ee915f294561d07a394,1,0,1,7.88674479,1706954141,Ticket,030eac4d1debbe4fe872c24b20d3eba8be49c79084220c75d66880a133dd495d
118ca63a573f07c4c35ca2433d96ab9708990bd93e55be502eeda4e830c8bcb4,1,0,1,7.88674479,1706954141,Ticket,b0c40d2792f76916feaa0f00c7250362771a8b01b65e9c577662378fdbc3225e
1644c7472f00411143876946f8c94606d3f439b020f483b187db5b7c31878afd,1,0,1,7.88674479,1706954141,Ticket,25bdb2faf42fff1b9e91eb8202a7b3f43be95054ccfb72ad6a098015b3c39dd7
1bda322d47c047fe2c81918c25dea53924ba6fd9749a4ea3c21a14bbdaaf0e95,1,0,1,7.88674479,1706954141,Ticket,0f3127322d5569c3cfced640a4cd626f544bc6c96ef16d663322443c6a2f8df7
3b3fd2e3b5c045fdb110c522e55409ce931f34fc53c362cec9722196a878ccd5,1,0,1,7.88674479,1706954141,Ticket,605b46287f6711a6c5fa638762b99433a5c267743879157a542b1bf19757c8e3
4189fdc584c6a19073733ec4c19b99bd1585e3aff9294c5980f4f5c0e8c57d82,1,0,1,7.88674479,1706954141,Ticket,58517df2949c576ee6e2261c79d791e108d8d130b53c745b7b61287035030eb2
4b3b5671ce6bbfc4c53aeba4ea6853d2ae227649e864a5a9e871c013b40414b4,1,0,1,7.88674479,1706954141,Ticket,3b0f66ce85c84451a987c2d1dba16d6acd6bda792ef153f04ac62f3afb5069fd
4b9e5832b8e1d979af32a724added664d5dace1b2e98878f20a338a8b806fa26,1,0,1,7.88674479,1706954141,Ticket,8a97cde03543aea9f145d286d4e324ab53d7d39b5b15d182c13cbc00b9954868
62a238b1b177ba4a72734535aa8fb2d8e7958ade6e3cd1a5e5989722cd6b8a67,1,0,1,7.88674479,1706954141,Ticket,1cf357c49379be274eba3be70f2da8c4382cd356c9c5f4f255d38a4715c710e3
80064090c5eef51cebf3009684a4ef4b1a7a113e5855611dd32bc92016e457fe,1,0,1,7.88674479,1706954141,Ticket,a98bdb175bcaf13eec47495cf2e386dad32ccd0188cdf448fcabb86acf722573
832822be7c027cd60f84979ffa27fed90425c4a34c17da6176647669115709d0,1,0,1,7.88674479,1706954141,Ticket,ee4fe9e0a0a5eced298bf7ddea72f2706690ff3e3e9ffd972d980ac3b6d47cc6
b0a001527f037d869ff280140a285b6afdc8de528263b5f9ed8ce20ffb2b5b85,1,0,1,7.88674479,1706954141,Ticket,d44b2cdccee544b314cb69a9ef6861f5f122e563b1f3cbbdfc982d890b311987
c5aaa7496ba01bd307e2cfab8fbcd4278fd2b2d681105b587ef98f37c032b701,1,0,1,7.88674479,1706954141,Ticket,288b14cb72d3d0a02032230217e49385ab2c446f0f687b297e104277392e3347
c8098e1a26faada12f59c243258564642314adbf8b654ef1b9df788ec2ffd315,1,0,1,7.88674479,1706954141,Ticket,28e36a9b9b5ee6db9f39219a2012a26587eb94818570d61764265752208a095c
ca7e40ee6752f2300ab978673b990a14af69a0d8f5e70738aa5df42765a1e313,1,0,1,7.88674479,1706954141,Ticket,10d171fdb82b0c15abdc75705129f08b4cfff4bbbeaf1a4388ac5dfcf07f157a
cc4893f2923935be7638fface156fb4453385e7112e4cc04ff8c7942cd6ab9ea,1,0,1,7.88674479,1706954141,Ticket,e1f8c4c8f64c4ea0d8814df4fe3fac997292538b5f3302941da22ff0ad452b81
cc91b72bcaf40c8eea99653e70a0c11e95ad9256112c54c676dc49868e2d9631,1,0,1,7.88674479,1706954141,Ticket,e063ad5beb2f122e1e61627d9dc36b406998d73ab3196469fd3258084fbddaca
d26e92a559e8f2038e84634d30c813d117859e2a4ca6b4ec8ccd68472002c490,1,0,1,7.88674479,1706954141,Ticket,11ed58c1db7627310d7dc8486936e6d1cb11fddd946bb3bab215156f37fdc3fd
e452c5a95aa4b7b52dc337087bbea12957b376ab0b7c7865e6823b4f43aa4a82,-1,1,1,13.54695382,1706528846,Vote,1628d9523e054793dc918bec6a8de9312b9f062faacc0cbc2454e39f759e5314
643e92260b5c9cc5082de6da6eafc21a90ef1e7cbd816e83164fb7c173ef3fd7,-1,1,1,6.13647883,1706437785,Vote,00b488b873f143beaf261e9dbdbe055d487475b4bb93a28c49c3fb9fb7babfae
15f8f49712dd9ee0c59c2597b845a0cc21b7eb2271234b94ec0463fe16b40f28,-1,1,1,6.13647883,1706375167,Vote,d41141eeea3f850d796b37b52c02014b8ef3e6f7184a4dab9957e7664363d007
abec24e844afddfce3a66c5bf421390c7b84dba6b53b66f17f9cf04e663c3bd1,-1,1,1,18.7721756,1706266561,Vote,e2869ef70bb212377ee3cbd6c63c3b76bc243c010fab4372168bdff502bdbe2d
aa96d00a48f711e9086e8c0270e63216c46f3fc714f033453842bf55c62dc4b3,-1,1,1,6.13647883,1705825322,Vote,40d54119eeb1aeff7b820aea0dc47f8e6d56bb847c76dd000a15fb332caecf2b
3a4ce1183dc5a42157228f5cb043b319b173c7804ea860891ba2619368144edf,-1,1,1,6.13647883,1705668293,Vote,2dccb4b5a072679cbc9cdd0f06b7a5de32ae18d6b644b9c09c0cd3d3f88c3078
db9bbf215224869db499761e826d69af7de85987f990ea38c59f61a08b660eee,-1,1,1,8.8828562,1705406666,Vote,3d1224f405a6fad9c8d7977f53618fbd752ce41fb5a147a71207be4bf9e1c378
c881956a6e1c3f7303f9f9d364dedb4f5614000642cae44247c1aa7f8c292c00,-1,1,1,12.50087153,1705253829,Vote,a008c7e5cc85a29dc0d7535db14d7d4f28c3e7a9778bb19a2e24a1d2dcbe9360
23634c6387e5734277b74807cdb1780d39d4e34f7293b24708f6523149dc9465,-1,1,1,6.13647883,1705142688,Vote,7c04b8d1d5ffec1caba4fdbaf579ad80ed3e50892cea3b953b39653fa0913cae
6e6ecae37d7b95b4b283369d6561d46e542bdef9ae4d7574b11faa65b1550058,-1,1,1,15.83482421,1705067277,Vote,8671783e4b5e6c3ea9aa955239257d68c01947be0c3ad5be3f432a6933104ada
df3941f162821249a22a40c5dbd9970698cf33a76edb65d1558cb38da53b136e,-1,1,1,6.13647883,1704983953,Vote,8c258935e8e4bb3ca49bfbbd6366345f74ea35c8c4af47479dff348054337058
51c3f47821ec7b6565db36ced8b97166a7bb28c1fde3509b76e506797aa5e194,-1,1,1,9.4976135,1704962162,Vote,9edf00b4e0df48f46175f69bf162d3135f50b33c338fb64c06b81ed8bf42b35e
df6145516fbdc399ee7c156bf365c0a6ba7e04db4485c051b22bbb88ffddcd79,-1,1,1,9.22926801,1704945831,Vote,6122e748fd8d4ddbad207f9a02563998da89f47fbff3391487b835c17103a34f
9a1e721836e5248a5c8f14605d83e3fe3d4cb7291d90cbf0315c5a359a39037d,-1,1,1,6.13647883,1704843258,Vote,a017b083a84594ef339a28890b0ca235602890f4afd7314a58e40130c6cb1ba4
9f375c7455ca35c5162fe234c76954b08a263a6459bf4ea6e5f523e2c6b20ff0,1,0,1,10.09616236,1704812225,Ticket,d77b4d8087f97b457350d6961f4c28e723cf113a2a090b542cb6b97e0324a43a
3fb6b5b29edda424e76fa3fe4edf3bcbab0918d8476400db93ce317d2f936624,-1,1,1,6.13647883,1704803378,Vote,9e44666ff59773d1295ab1c9ee1bc8add50cc1cf4674db3dfb42556f388de740
cdfc06b5ccd08fd2441f09e132abbedc5c269079ef528bdbe0578efee23b7e7b,-1,1,1,6.13647883,1704803119,Vote,2010dfa0ade06523195903dddf3b40e4c9a99e105bc653b68889fb7e280142eb
22d11bfc6318ffbe86664c22af27f6dfbdcca3ab83da37bed5e48209acb50619,-1,1,1,6.13647883,1704780462,Vote,8ad142952958616e9f31f92a6d2c7011942cf843a9763c8b46f612d7e6cb613a
bfae46c57811b08ca071995e418cab9dd224cde3d096d5f850c839adcf4c1278,-1,1,1,6.13647883,1704740874,Vote,0b5ad5c1d2918a7371895e5b23d7e06928de8acca44a18a612be2025e029d9be
e4259656ee49a847796886d9598cef720d81f3eec490d5a9ad7830c798954f81,-1,1,1,9.10612076,1704737593,Vote,7eba29d19485cf614ad2bb7abd8193d21c117e133f8235a90f1e76863c0d9044
11225c18e5c795286e9b235ea5951ff2eceea681f518fa4431340ab2579af449,1,0,1,8.95292951,1704638331,Ticket,e69f763d0ef7e423194b6a049803cb6412d6598f1baad11daf99e89937e997b0
a699336f2ce10c1983e244c3fecb086b6e54a83758bb6e4e70fe74eb5741d39e,-1,1,1,6.13647883,1704556794,Vote,e15f88fb2e801757acf9295a615ac96fd3d2dceb095a57407bcb782177641db5
3d1224f405a6fad9c8d7977f53618fbd752ce41fb5a147a71207be4bf9e1c378,1,0,1,8.8828562,1704554934,Ticket,db9bbf215224869db499761e826d69af7de85987f990ea38c59f61a08b660eee
d94b4a30b8599a262813670e6e3a4da678458de2f4ece8acdd9e9d89d113b536,-1,1,1,10.3734978,1704475108,Vote,498dcd273240ec3e4a6afddd4183d2bc9d9118ac1cb0bf198337c77c01c41484
fc39a0cd095aeb4e1d64952d99e83212fd1bbcb1249040986715ec60ca4c67c4,1,0,1,9.01100462,1704453871,Ticket,5679d341c5436fa91a06f2665e083b3a40db674c91ab7a9d55561dd5e2a982eb
7eba29d19485cf614ad2bb7abd8193d21c117e133f8235a90f1e76863c0d9044,1,0,1,9.10612076,1704408813,Ticket,e4259656ee49a847796886d9598cef720d81f3eec490d5a9ad7830c798954f81
19b18f27e1399180719966eb32dd3b8dae5c55f76ec22095faad47efe37655b2,-1,1,1,6.13647883,1704386250,Vote,c2488256dbcf802d4271f87a3b37661764a29f688478965a2828dcf14f3ca8dc
6122e748fd8d4ddbad207f9a02563998da89f47fbff3391487b835c17103a34f,1,0,1,9.22926801,1704384759,Ticket,df6145516fbdc399ee7c156bf365c0a6ba7e04db4485c051b22bbb88ffddcd79
