tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
596978e80a5618b80a98a5c3944756638113a88a2a37dec7f4b5db6258b9e915,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
5e34934cb837930545835d2f10e832f681a1014d93789282d2f395b9aea573dc,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
5e34934cb837930545835d2f10e832f681a1014d93789282d2f395b9aea573dc,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
9f495bc36898d6f8cb06282191b1b662d2eb7cb13c5457fd12c086bd5a81411b,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
9f495bc36898d6f8cb06282191b1b662d2eb7cb13c5457fd12c086bd5a81411b,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
a7c5bb119f8431da62141b5caa080363b43819b945227cbaef4e0dc19fdaebaa,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
a7c5bb119f8431da62141b5caa080363b43819b945227cbaef4e0dc19fdaebaa,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
a92e8fe245a9b5a5a574c3d1755e0abc499fb0dff0a7f5aaa1a1af3580be1388,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
a92e8fe245a9b5a5a574c3d1755e0abc499fb0dff0a7f5aaa1a1af3580be1388,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
ab12ab293881b2551ad68d3bd21e55be7d024c76f2a99c669101832643e48c0e,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
ab12ab293881b2551ad68d3bd21e55be7d024c76f2a99c669101832643e48c0e,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
e34fc9f4fb5e1c7b3f5f101ac70cf6ab3f6af922177c0e610a00318ff80bd580,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
e34fc9f4fb5e1c7b3f5f101ac70cf6ab3f6af922177c0e610a00318ff80bd580,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
fa89fcee4cfee27606786ad75c4ccf0e00cbcace04132c48a12c437f73fba387,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
fa89fcee4cfee27606786ad75c4ccf0e00cbcace04132c48a12c437f73fba387,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,14,1,0.03421784,1683599658,Regular,0ca6ddcfda3a2b12b6625a7c9faf6b87c09cec9c60ac815b577a10d6464c49ea
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,9,1,5.00912771,1683599658,Regular,67c9d4b16a2f872627807680206a349cfc3c3082603bfda2c488c84d54892d13
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,12,1,0.03421784,1683599658,Regular,927c2520fa53a1acb2526f0d8ab58dfd6d5b19dd1610414bc56c778772d3ed4c
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,13,1,5.00912771,1683599658,Regular,927c2520fa53a1acb2526f0d8ab58dfd6d5b19dd1610414bc56c778772d3ed4c
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,24,1,0.03421784,1683599658,Regular,26cead178c170615d81f88e9de65700ff129f86c88173b8c2f357aa5c48ce7b8
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,25,1,5.00912771,1683599658,Regular,26cead178c170615d81f88e9de65700ff129f86c88173b8c2f357aa5c48ce7b8
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,26,1,0.03421784,1683599658,Regular,363cd4277541db1c5d14ecf9fd51be54cd27839498af0161f419b755f7008504
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,27,1,5.00912771,1683599658,Regular,363cd4277541db1c5d14ecf9fd51be54cd27839498af0161f419b755f7008504
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,34,1,0.03421784,1683599658,Regular,596978e80a5618b80a98a5c3944756638113a88a2a37dec7f4b5db6258b9e915
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,35,1,5.00912771,1683599658,Regular,596978e80a5618b80a98a5c3944756638113a88a2a37dec7f4b5db6258b9e915
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,30,1,0.03421784,1683599658,Regular,4229aad6ca5e604f5b44c472f73ba931b3b65dcbfc3767a9f2b1554ae0be86e7
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,31,1,5.00912771,1683599658,Regular,4229aad6ca5e604f5b44c472f73ba931b3b65dcbfc3767a9f2b1554ae0be86e7
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,28,1,0.03421784,1683599658,Regular,2ccd3c128008f1d259bf00ba6946f552527c2201fba6935b1a68127151940efe
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,29,1,5.00912771,1683599658,Regular,2ccd3c128008f1d259bf00ba6946f552527c2201fba6935b1a68127151940efe
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,32,1,0.03421784,1683599658,Regular,28369af584eb2e69de1907053f3929197e23f25a440c0ba545052dd436d4084b
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,33,1,5.00912771,1683599658,Regular,28369af584eb2e69de1907053f3929197e23f25a440c0ba545052dd436d4084b
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,18,1,0.03421784,1683599658,Regular,a7c5bb119f8431da62141b5caa080363b43819b945227cbaef4e0dc19fdaebaa
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,19,1,5.00912771,1683599658,Regular,a7c5bb119f8431da62141b5caa080363b43819b945227cbaef4e0dc19fdaebaa
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,22,1,0.03421784,1683599658,Regular,9f495bc36898d6f8cb06282191b1b662d2eb7cb13c5457fd12c086bd5a81411b
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,23,1,5.00912771,1683599658,Regular,9f495bc36898d6f8cb06282191b1b662d2eb7cb13c5457fd12c086bd5a81411b
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,20,1,0.03421784,1683599658,Regular,a92e8fe245a9b5a5a574c3d1755e0abc499fb0dff0a7f5aaa1a1af3580be1388
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,21,1,5.00912771,1683599658,Regular,a92e8fe245a9b5a5a574c3d1755e0abc499fb0dff0a7f5aaa1a1af3580be1388
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,0,1,0.03421784,1683599658,Regular,23f8725af69eb5df4487fc2b849c20525658c597c16b48aaf14e25df551a5aed
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,1,1,5.00912771,1683599658,Regular,23f8725af69eb5df4487fc2b849c20525658c597c16b48aaf14e25df551a5aed
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,4,1,0.03421784,1683599658,Regular,fa89fcee4cfee27606786ad75c4ccf0e00cbcace04132c48a12c437f73fba387
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,5,1,5.00912771,1683599658,Regular,fa89fcee4cfee27606786ad75c4ccf0e00cbcace04132c48a12c437f73fba387
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,16,1,0.03421784,1683599658,Regular,5e34934cb837930545835d2f10e832f681a1014d93789282d2f395b9aea573dc
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,17,1,5.00912771,1683599658,Regular,5e34934cb837930545835d2f10e832f681a1014d93789282d2f395b9aea573dc
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,8,1,0.03421784,1683599658,Regular,67c9d4b16a2f872627807680206a349cfc3c3082603bfda2c488c84d54892d13
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,15,1,5.00912771,1683599658,Regular,0ca6ddcfda3a2b12b6625a7c9faf6b87c09cec9c60ac815b577a10d6464c49ea
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,2,1,0.03421784,1683599658,Regular,ab12ab293881b2551ad68d3bd21e55be7d024c76f2a99c669101832643e48c0e
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,3,1,5.00912771,1683599658,Regular,ab12ab293881b2551ad68d3bd21e55be7d024c76f2a99c669101832643e48c0e
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,10,1,0.03421784,1683599658,Regular,e34fc9f4fb5e1c7b3f5f101ac70cf6ab3f6af922177c0e610a00318ff80bd580
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,11,1,5.00912771,1683599658,Regular,e34fc9f4fb5e1c7b3f5f101ac70cf6ab3f6af922177c0e610a00318ff80bd580
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,6,1,0.03421784,1683599658,Regular,35b09f649ac210b229e5e774f80ab86c60b4877bf8084a87b715c3bb6a957633
70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1,1,7,1,5.00912771,1683599658,Regular,35b09f649ac210b229e5e774f80ab86c60b4877bf8084a87b715c3bb6a957633
