tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,28,1,0.00010822,1686175807,Regular,0d6728c2cc1b04f07b519bc38d367b292c652ced3c8f50e2e36db89d68060ae4
0d6728c2cc1b04f07b519bc38d367b292c652ced3c8f50e2e36db89d68060ae4,1,53,1,0.00010822,1686088515,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,35,1,0.00010822,1683525890,Regular,d3abe42a12596b407ded39e3f7ec8441e9f6a5a3feac1ee01d18c206663727ad
d3abe42a12596b407ded39e3f7ec8441e9f6a5a3feac1ee01d18c206663727ad,1,53,1,0.00010822,1683446791,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,46,1,0.00010822,1680917426,Regular,2ec874dae271a576d49d3a8fcb728975cdd92d257a112d0f878a90220f42af41
2ec874dae271a576d49d3a8fcb728975cdd92d257a112d0f878a90220f42af41,1,53,1,0.00010822,1680824436,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,45,1,0.00010822,1678294833,Regular,ae18ab1fdb4a8b1fe383f8ba0f4d8480bc91a1a6a0e17d389e7acd4e48479356
ae18ab1fdb4a8b1fe383f8ba0f4d8480bc91a1a6a0e17d389e7acd4e48479356,1,53,1,0.00010822,1678212314,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,47,1,0.00010822,1675654329,Regular,8b86baf4fa1d730746b1a4c603619154c1759a7889c00cc61409d7e1bb0a34e8
8b86baf4fa1d730746b1a4c603619154c1759a7889c00cc61409d7e1bb0a34e8,1,53,1,0.00010822,1675567850,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,90,1,0.00010822,1672977752,Regular,6bfc3d9a17869ec28699821a5bd637e2e1c8d6017a552c363e0e267a86866cf6
6bfc3d9a17869ec28699821a5bd637e2e1c8d6017a552c363e0e267a86866cf6,1,53,1,0.00010822,1672845192,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,63,1,0.00010822,1670230872,Regular,777c9dbdf0bfe4db4b83657dfac8ea5360704260ac4654f2e885c30e5e1798a1
777c9dbdf0bfe4db4b83657dfac8ea5360704260ac4654f2e885c30e5e1798a1,1,53,1,0.00010822,1670145534,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,92,1,0.00010822,1667608923,Regular,decfcfa2960d7cf70b3cf9988b173cc9f71c05ee9f1ae27f2d4f53acbf3d0536
decfcfa2960d7cf70b3cf9988b173cc9f71c05ee9f1ae27f2d4f53acbf3d0536,1,53,1,0.00010822,1667537436,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192,-1,9,1,0.00010822,1665007232,Regular,7880c7658d34776cb978aa545053de4c2c670b664e0945c6093222741bcde378
7880c7658d34776cb978aa545053de4c2c670b664e0945c6093222741bcde378,1,53,1,0.00010822,1664917308,Regular,d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192
95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6,-1,20,1,0.00010822,1662400995,Regular,62f066fdc49f798b667518975c0cac7ae62d9ff6e9e1f4d4e08422093bd73647
62f066fdc49f798b667518975c0cac7ae62d9ff6e9e1f4d4e08422093bd73647,1,53,1,0.00010822,1662301639,Regular,95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,43,1,0.00010822,1659778240,Regular,802a3360381484243dca2a92ebafe423a0b972fe39adcf6559b298b37ff60630
802a3360381484243dca2a92ebafe423a0b972fe39adcf6559b298b37ff60630,1,53,1,0.00010822,1659682463,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
0e6f92c2b7bcdc21261a465244abdb880125fa48184e0ffc828c07c959731e42,-1,1,1,0.00010822,1657232155,Regular,db0a2bdedeb5a1d0793285136612fa1630966fb47deaa19d2fbfc4802e0f41a3
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,20,1,0.00010822,1657202514,Regular,d93a011dd4724ac0c597841716b214611274b9f2a07cf6e60b4ec636ed67952d
db0a2bdedeb5a1d0793285136612fa1630966fb47deaa19d2fbfc4802e0f41a3,1,53,1,0.00010822,1657144061,Regular,0e6f92c2b7bcdc21261a465244abdb880125fa48184e0ffc828c07c959731e42
d93a011dd4724ac0c597841716b214611274b9f2a07cf6e60b4ec636ed67952d,1,53,1,0.00010822,1654605820,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
