tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,11,1,1.27960155,1664740764,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,12,1,0.5901,1664740764,Regular,d091e9addfda0c6cff88d1c8867398ef190a84ba9ed8a19a0fec5d99bf2e44a2
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,20,1,0.53658227,1664740764,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,21,1,1.5808,1664740764,Regular,f87840b846a2ca41be5000018b3934aee2e52bf634de9362022f96031eec32d9
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,22,1,1.06429456,1664740764,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,5,1,0.52131847,1664678265,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,5,1,0.40657709,1664591021,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,6,1,0.86456588,1664507318,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,6,1,1.06429456,1664420510,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,6,1,1.26984412,1664334161,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,5,1,0.87075619,1664249968,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,6,1,0.70780152,1664162974,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,7,1,1.14579952,1664081082,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,6,1,1.27960155,1663988143,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,6,1,1.06837211,1663907133,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,5,1,0.9652431,1663818037,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,5,1,0.97363578,1663728960,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,4,1,0.73691865,1663643012,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,5,1,0.65355208,1663563244,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,5,1,0.56032659,1663474140,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,5,1,0.80908872,1663384831,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,6,1,0.55877879,1663298741,Regular,4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,6,1,0.71659296,1663212944,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,6,1,0.82178427,1663124435,Regular,4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3
66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b,-1,3,1,0.98941147,1663098789,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b,-1,1,1,0.24610394,1663098789,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b,-1,2,1,0.22622843,1663098789,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b,-1,0,1,0.4917,1663098789,Regular,cb636dc2e3f749b540d7db533d80f5f8e3436565cb964d80390c9f53f2a7d820
66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b,-1,4,1,0.61963385,1663098789,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,6,1,0.53658227,1663038372,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,6,1,0.98941147,1662953568,Regular,66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,5,1,0.86081265,1662863441,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,5,1,0.46798552,1662779902,Regular,eb0c793a66aafd359625923fff6f959ea1e6ca3e188f96e99cbaabf147278e3a
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,5,1,0.22622843,1662696266,Regular,66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b
d091e9addfda0c6cff88d1c8867398ef190a84ba9ed8a19a0fec5d99bf2e44a2,1,1,1,0.5901,1662128500,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
d62632ccc77103c47792c0eedc46ea510453d6b3e71c64c9564e5ab5359be3ed,1,1,1,2.3864,1661513080,Regular,eb0c793a66aafd359625923fff6f959ea1e6ca3e188f96e99cbaabf147278e3a
f87840b846a2ca41be5000018b3934aee2e52bf634de9362022f96031eec32d9,1,5,1,1.5808,1660968632,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
cb636dc2e3f749b540d7db533d80f5f8e3436565cb964d80390c9f53f2a7d820,1,3,1,0.4917,1659663262,Regular,66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,39,1,0.24610394,1658723527,Regular,66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,23,1,0.61963385,1658723102,Regular,66a493eb07fab7d381f47d5d9b33b183966315beab99a4f9c022c7b6bd0c227b
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,55,1,0.41656045,1658723102,Regular,712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57
