tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305a214a06a9f148f771c3548d96325d43d8efa8965689771b4c6e6722e53478,-1,0,1,2.0000298,1663582418,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
4363fde0aa17434051a9ba9b877fc0782bed8d090b52f936025f56b57b4789df,-1,0,1,2.0000298,1663582418,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
98fbcffea05462f937a9c36b1cd6e99f2e275da8ba256a79eff668dc840b887f,-1,0,1,2.0000298,1663582418,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
c43986a9f89d8c5c4da56e360224285bbfee279700434e4760900d1b64d0fd2d,-1,0,1,2.0000298,1663582418,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
d3363d9c2c9cf7b9b6d3fe12275439d23d290823c7c4044e2815003b8f0ee858,-1,0,1,2.0000298,1663582418,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
97371c9f058e3fc19a00f739975042e3a109faff4e1619d7d86a43de69ed23ff,-1,0,1,2.0000298,1663576452,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
ad1ed7b92a040f22e2cc997ca8ed6813934eaa455456fae5832e8d1947d369cd,-1,0,1,2.0000298,1663576452,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
144fef8a8dbb6ca88546485a0b077d70b577e092f94c28b426204f7c59f276c9,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
2a4c4e04b7e14688f7b7c07824dba216654c8ce1a41c1d54226c0216f5a3475f,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
2c7bd51c45962beb32861097a0fe6764f11cf050c32b54bae57253d8603701c1,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
69b2f7f0b92df410c850c8ebfa5d00587e34363a4c14d4ef941e2bc12c2384b6,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
6e7770c3d08ec1263e80d6e1c4acad8e237d51eea5400d27fea0f3e00e612e77,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
82ebc368489e22c111bfd285c9a54d0050b907f275683d109a1c6a19e8fb4f39,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
932abe528ad3108a30a6e3f922cc87545643d8a553a3bcc883e8f896d595da2d,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
ae31bca6326bac5f711cbe872041d885f1cea13b06321bcf7aa5324f3863ac8c,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
b2a6e66390ba53a7f7a737425cd4ac7db62889777c1c01d367df39dedb65a887,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
c6f9705e16c382dcc7d93c3bb25b1ef76ba52224247d6c870b972bda3c4116e6,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
d2563da670006680512ec637570cc51e528691ab3a556c0b4edd467f7ef1d442,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
ebb1a8e3617bbeead37033eb5a705ce0a72c661941c6666e5c21ab2a2d4d1edc,-1,0,1,2.0000298,1663576245,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
29eed1f99fcee857b52afc0623a15cbf12a3ef751374b86bf733a2872089554e,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
30880e380557e57bfb3003e44c40ca50f0f0263e9ec340851e4ae78e5a5e9221,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
6a79ab3141b6a60e271a14cd3f9536d5ec752efe5e8a8dba7b5315a9624733c5,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
6ab92e9bb954a033da8901746e251100bae4aae397dc3b8b0f2767667b4d8beb,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
81399d8e8857b8cb1cb8340c145449d57b177f3dd14263668e3cc1d1c7464719,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
a3fa9b926ee24f0b9bac0bef73e62d3935eaef3ad5b0edddba0d621a40ce4a41,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
d14e710a8b9caa14161ac59c3f45843e646d3a5565c5ef2cb65fd4ec7b3372d0,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
ddc08d843358629d2d1a97dd1a3796558dcdbf958a0e93c0303f412aa68d7e69,-1,0,1,2.0000298,1663575863,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
259ee86d22e8d7dd9a648fd69f68c2cb32992678d1c88ed15eb0cae8ced47a5e,-1,0,1,2.0000298,1663575822,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
bcf5c0550dbae08e17f057c830ea98035162ee415b6ead2bc2d6f990781e0d75,-1,0,1,2.0000298,1663575822,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
d70be8da0915359b2719d3257930ecffb5d3e6f22d298c033752055d5ae5073f,-1,0,1,2.0000298,1663575822,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,21,1,2.0000298,1663575641,Regular,d40e402818632af74e23415b3c9090deae5fac9432016095b89a23c62c221f01
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,45,1,2.0000298,1663575641,Regular,97371c9f058e3fc19a00f739975042e3a109faff4e1619d7d86a43de69ed23ff
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,20,1,2.0000298,1663575641,Regular,c43986a9f89d8c5c4da56e360224285bbfee279700434e4760900d1b64d0fd2d
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,24,1,2.0000298,1663575641,Regular,ddc08d843358629d2d1a97dd1a3796558dcdbf958a0e93c0303f412aa68d7e69
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,16,1,2.0000298,1663575641,Regular,dac4bd6ddc82cb456d0d5d4af1965427bc146ce27725d8ecd895326b9f7e1e49
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,44,1,2.0000298,1663575641,Regular,d14e710a8b9caa14161ac59c3f45843e646d3a5565c5ef2cb65fd4ec7b3372d0
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,28,1,2.0000298,1663575641,Regular,81399d8e8857b8cb1cb8340c145449d57b177f3dd14263668e3cc1d1c7464719
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,49,1,2.0000298,1663575641,Regular,932abe528ad3108a30a6e3f922cc87545643d8a553a3bcc883e8f896d595da2d
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,36,1,2.0000298,1663575641,Regular,144fef8a8dbb6ca88546485a0b077d70b577e092f94c28b426204f7c59f276c9
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,47,1,2.0000298,1663575641,Regular,29eed1f99fcee857b52afc0623a15cbf12a3ef751374b86bf733a2872089554e
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,13,1,2.0000298,1663575641,Regular,4363fde0aa17434051a9ba9b877fc0782bed8d090b52f936025f56b57b4789df
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,8,1,2.0000298,1663575641,Regular,6a79ab3141b6a60e271a14cd3f9536d5ec752efe5e8a8dba7b5315a9624733c5
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,3,1,2.0000298,1663575641,Regular,6e7770c3d08ec1263e80d6e1c4acad8e237d51eea5400d27fea0f3e00e612e77
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,2,1,2.0000298,1663575641,Regular,2a4c4e04b7e14688f7b7c07824dba216654c8ce1a41c1d54226c0216f5a3475f
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,35,1,2.0000298,1663575641,Regular,b2a6e66390ba53a7f7a737425cd4ac7db62889777c1c01d367df39dedb65a887
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,23,1,2.0000298,1663575641,Regular,d70be8da0915359b2719d3257930ecffb5d3e6f22d298c033752055d5ae5073f
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,37,1,2.0000298,1663575641,Regular,79b670f343ab959f07851d921d8bdf1256a6d03308211f0c028fc57d508e82e6
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,18,1,2.0000298,1663575641,Regular,0327472d0b4426cd0571781a24b3b1bf28f767257773e3eee7fdb61b50bbb17d
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,26,1,2.0000298,1663575641,Regular,82ebc368489e22c111bfd285c9a54d0050b907f275683d109a1c6a19e8fb4f39
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,31,1,2.0000298,1663575641,Regular,ae31bca6326bac5f711cbe872041d885f1cea13b06321bcf7aa5324f3863ac8c
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,43,1,2.0000298,1663575641,Regular,bd33e70ad8cf60089a7394950cea3e8ad8c63c7e2b5f931a3685c4296b4bff7d
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,9,1,2.0000298,1663575641,Regular,ad1ed7b92a040f22e2cc997ca8ed6813934eaa455456fae5832e8d1947d369cd
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,1,1,2.0000298,1663575641,Regular,f2427ddb35bd115b668bd74edee684e04d7ca6dbe1bca38f8479c3e17c45091d
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,15,1,2.0000298,1663575641,Regular,d3363d9c2c9cf7b9b6d3fe12275439d23d290823c7c4044e2815003b8f0ee858
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,22,1,2.0000298,1663575641,Regular,6fd2b890eca92e1660061740aab62123d3298d569ea95bff2a0cea4985e0f4c9
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,33,1,2.0000298,1663575641,Regular,b4c5a966e8abc8a710ad32c0e2a3ac5004ae1780bd0b7cb5fa8cb734d75fc654
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,46,1,2.0000298,1663575641,Regular,6960b3ef613ba8e463b5bf2974bf588fcc174744e9750cc2705ac9e369db0b06
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,5,1,2.0000298,1663575641,Regular,919bc10eadfa890c9b5a65090d9d9dd9825681227d8bac95c317cd0851fec7c3
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,14,1,2.0000298,1663575641,Regular,d722c7885a14c8e8c88eb37e75d6aa0bb748585d65f6ec729d046bec4846a3c0
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,6,1,2.0000298,1663575641,Regular,7d712ed58c59ac9050b7f1e2ea532f8163bdb2e4bba46293accd686049f2046e
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,0,1,2.0000298,1663575641,Regular,ebb1a8e3617bbeead37033eb5a705ce0a72c661941c6666e5c21ab2a2d4d1edc
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,41,1,2.0000298,1663575641,Regular,305a214a06a9f148f771c3548d96325d43d8efa8965689771b4c6e6722e53478
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,4,1,2.0000298,1663575641,Regular,a3fa9b926ee24f0b9bac0bef73e62d3935eaef3ad5b0edddba0d621a40ce4a41
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,29,1,2.0000298,1663575641,Regular,98fbcffea05462f937a9c36b1cd6e99f2e275da8ba256a79eff668dc840b887f
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,12,1,2.0000298,1663575641,Regular,c6f9705e16c382dcc7d93c3bb25b1ef76ba52224247d6c870b972bda3c4116e6
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,30,1,2.0000298,1663575641,Regular,d2563da670006680512ec637570cc51e528691ab3a556c0b4edd467f7ef1d442
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,25,1,2.0000298,1663575641,Regular,2c7bd51c45962beb32861097a0fe6764f11cf050c32b54bae57253d8603701c1
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,40,1,2.0000298,1663575641,Regular,a4534d65894ca89fde5404b0e7157afdf7fdfd3f9b9a576b41ebbcd6e0cdf6a5
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,32,1,2.0000298,1663575641,Regular,6ab92e9bb954a033da8901746e251100bae4aae397dc3b8b0f2767667b4d8beb
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,39,1,2.0000298,1663575641,Regular,69b2f7f0b92df410c850c8ebfa5d00587e34363a4c14d4ef941e2bc12c2384b6
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,7,1,2.0000298,1663575641,Regular,e54e8b0ff3801e9144a4dd9027549618911883559af813384f1123613b3b7a65
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,27,1,2.0000298,1663575641,Regular,30880e380557e57bfb3003e44c40ca50f0f0263e9ec340851e4ae78e5a5e9221
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,42,1,2.0000298,1663575641,Regular,3a89b4609ca7392928a6768cc7da8f0fe14267a99963231468cf7a3ded94f353
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,38,1,2.0000298,1663575641,Regular,747195f879821c89d02473e2a9fe09cc3c5ca0951dd00b74284655cec5e8d1c4
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,48,1,2.0000298,1663575641,Regular,8a832dc819bcd1d0e4f6a9af49a71cc28b2bdc5fb0e3b79a0483a62f2dbcbd2b
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,10,1,2.0000298,1663575641,Regular,bcf5c0550dbae08e17f057c830ea98035162ee415b6ead2bc2d6f990781e0d75
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,17,1,2.0000298,1663575641,Regular,4c70839c42cd26a35a38f79e1d4cb6f6f72a9a2d31cdd1d5cc79dddb105ff828
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,11,1,2.0000298,1663575641,Regular,259ee86d22e8d7dd9a648fd69f68c2cb32992678d1c88ed15eb0cae8ced47a5e
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,34,1,2.0000298,1663575641,Regular,9c37936548f4c9c028c7406a884d8fdd06ca54e224e2e9d7c4a28357ccbbf52e
e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1,1,19,1,2.0000298,1663575641,Regular,02391d3268e441043ea6dd4f5c3d6606dee6c2f6e93e018a4aa12649e9db053e
