tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,45,1,6.65285,1697798423,Regular,660de2495fa3175fe5d52b1b03eb43c752cd51577aa740b843ed9bfd6141ea8e
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,79,1,6.65285,1697798423,Regular,50c2c661a80ade19ce19768682cee7e3e4b245527593a1ee3b905153a94c897d
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,36,1,6.65285,1697798423,Regular,2ba8e6f8ad939ae375fc675a1470f25e7decae15cd18c11398ce1c885bf11db3
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,452,1,6.65285,1697798192,Regular,83d1da99cb69dd3a5e6d77c91c06c3f8533952fde49240f7e88addd606db2238
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,208,1,6.65285,1697798192,Regular,59fd7abe3e7a10c11d8e0140e170ecfca39150bda11bd6b14ba342b4e5b37f21
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,385,1,6.65285,1697798192,Regular,8b92b77607814046a4697dd95d9aa4580172825488f0a387e4d6416e8add3f32
83d1da99cb69dd3a5e6d77c91c06c3f8533952fde49240f7e88addd606db2238,1,71,1,6.65285,1696564400,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
660de2495fa3175fe5d52b1b03eb43c752cd51577aa740b843ed9bfd6141ea8e,1,71,1,6.65285,1694029153,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2ba8e6f8ad939ae375fc675a1470f25e7decae15cd18c11398ce1c885bf11db3,1,71,1,6.65285,1691339669,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
8b92b77607814046a4697dd95d9aa4580172825488f0a387e4d6416e8add3f32,1,71,1,6.65285,1688725738,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
50c2c661a80ade19ce19768682cee7e3e4b245527593a1ee3b905153a94c897d,1,71,1,6.65285,1686063599,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
59fd7abe3e7a10c11d8e0140e170ecfca39150bda11bd6b14ba342b4e5b37f21,1,71,1,6.65285,1683419838,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,137,1,6.65285,1683353601,Regular,96c74a1456cd26c38ef7c3085995a599b475f635201b831b70e5138e09f4ef85
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,399,1,6.65285,1683353601,Regular,7d8b8ec4427372e38f0b893b88efb91a425229f5b49c7ef1951d682ea5a6899c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,96,1,6.65285,1683353601,Regular,679d379602e16e1098731f3c617a3ae77ff90bf6cedd04c25a18902e6aea6b81
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,20,1,6.65285,1683353601,Regular,569599f6e0ec9d252eef4fdec1e52644f40ed6e8fad185558d2fabaf763601a5
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,60,1,6.65285,1683353601,Regular,1d9971ae2cffa59b25a77bd51585dafcc6b342236e7c552fdf5185c8de9e6da8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,476,1,6.65285,1683353601,Regular,a458d76db9fd930992dc5b1376a5f4178a947a272937d0c2379c7e62c6747ef3
96c74a1456cd26c38ef7c3085995a599b475f635201b831b70e5138e09f4ef85,1,71,1,6.65285,1680787759,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
569599f6e0ec9d252eef4fdec1e52644f40ed6e8fad185558d2fabaf763601a5,1,71,1,6.65285,1678188936,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7d8b8ec4427372e38f0b893b88efb91a425229f5b49c7ef1951d682ea5a6899c,1,71,1,6.65285,1675550772,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
1d9971ae2cffa59b25a77bd51585dafcc6b342236e7c552fdf5185c8de9e6da8,1,71,1,6.65285,1672774995,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
a458d76db9fd930992dc5b1376a5f4178a947a272937d0c2379c7e62c6747ef3,1,71,1,6.65285,1670122777,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
679d379602e16e1098731f3c617a3ae77ff90bf6cedd04c25a18902e6aea6b81,1,71,1,6.65285,1667511072,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,19,1,6.65285,1666166066,Regular,65c674298dc7e769253316cf347e4f73e08e0e13da82d34f01249b7bebc43215
65c674298dc7e769253316cf347e4f73e08e0e13da82d34f01249b7bebc43215,1,71,1,6.65285,1664896476,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,248,1,6.65285,1664173421,Regular,a9d00c06783e51cafc1b68037c012330e414d2fb14bf732d1bf2a5131f12d8aa
a9d00c06783e51cafc1b68037c012330e414d2fb14bf732d1bf2a5131f12d8aa,1,71,1,6.65285,1662280588,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,122,1,6.65285,1659945894,Regular,f2c5275f957d5b494a0be20ed66819f2538792fc5733fed260d91821ae6d3661
f2c5275f957d5b494a0be20ed66819f2538792fc5733fed260d91821ae6d3661,1,71,1,6.65285,1659654532,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,145,1,6.65285,1658380759,Regular,847e0e1c90ae1f7a771949b4bb5d006a495dba7b63ca74e8db7a83bed845f9be
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,83,1,6.65285,1658330966,Regular,03545103d123e823cfd70549e06accb1111f7d027c1ca3460495b3439a7c2617
03545103d123e823cfd70549e06accb1111f7d027c1ca3460495b3439a7c2617,1,71,1,6.65285,1657122587,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
847e0e1c90ae1f7a771949b4bb5d006a495dba7b63ca74e8db7a83bed845f9be,1,71,1,6.65285,1654580154,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
