tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5aa3439c02b15386a44d1bfa71f2601721d61a14b1694420d7e929c57fa0a4,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9d5aa3439c02b15386a44d1bfa71f2601721d61a14b1694420d7e929c57fa0a4,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
cb0468b5c7c2b76c5696e7447a7ff912b7eafd7ecc57ef56ad43ca5edccae912,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
cb0468b5c7c2b76c5696e7447a7ff912b7eafd7ecc57ef56ad43ca5edccae912,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
3536a5a16356341d40af2bb4ff9bdef4eb45b9c9fa6afd7309240bcf4e8f355b,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
3536a5a16356341d40af2bb4ff9bdef4eb45b9c9fa6afd7309240bcf4e8f355b,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
50891ea4935283ebcc952faeeedf36c32e4c6c6b5dc3f9e97042aaeb43003257,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
50891ea4935283ebcc952faeeedf36c32e4c6c6b5dc3f9e97042aaeb43003257,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
5b6b0c198c161a442c2963ea1aa21044ecfc9455940a99aca7fb110758954876,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
5b6b0c198c161a442c2963ea1aa21044ecfc9455940a99aca7fb110758954876,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
90f574a55e2b22c6b9f1e0779dfdef782fb450732690cae3e5eeca7358e2b77b,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
90f574a55e2b22c6b9f1e0779dfdef782fb450732690cae3e5eeca7358e2b77b,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
90f5911373a83474a7716e5c249e09da76724cb6cfc87445610f865e3c7d87e9,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
90f5911373a83474a7716e5c249e09da76724cb6cfc87445610f865e3c7d87e9,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
a5813627b0717438db93cd7a3579060addfd9eb273ccf9f4c0f43406e464c788,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
a5813627b0717438db93cd7a3579060addfd9eb273ccf9f4c0f43406e464c788,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b3005f843d604e70c6a562c4a8d95fc810c359333be2f857d77ad4256bdf2161,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b3005f843d604e70c6a562c4a8d95fc810c359333be2f857d77ad4256bdf2161,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c16f7b698d8e14ba64aa4f5292744125e9fa472b1dba82603b9002179678a32a,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c16f7b698d8e14ba64aa4f5292744125e9fa472b1dba82603b9002179678a32a,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
da7e412aa64cf57b82e7e593f4068aee35b08737c5b5d89542101a868f50ed68,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
da7e412aa64cf57b82e7e593f4068aee35b08737c5b5d89542101a868f50ed68,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
dbcb86a7ce7c16ed1d0ae21350a96bda5c37ee42197e4f347f85134b46580f6b,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
dbcb86a7ce7c16ed1d0ae21350a96bda5c37ee42197e4f347f85134b46580f6b,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
dca95534c9dae2fb9ee27d2b0a0cf5b0fae768a5c162a0bd76b5c7017b53858f,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
dca95534c9dae2fb9ee27d2b0a0cf5b0fae768a5c162a0bd76b5c7017b53858f,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
e1989ab2b9f798d20baeebcaf237ecab0c054a205805c00d1e8a794a2b1cec91,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
e1989ab2b9f798d20baeebcaf237ecab0c054a205805c00d1e8a794a2b1cec91,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f0fab2d551bbd7d94cb695f1e540f419d34d741643700c5a67c092a3092b7689,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f0fab2d551bbd7d94cb695f1e540f419d34d741643700c5a67c092a3092b7689,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
fd14ea2142f3a25f8f02390c66256fe6bde969d3cab67ff503d92663e613c5e7,-1,0,1,0.03385401,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
fd14ea2142f3a25f8f02390c66256fe6bde969d3cab67ff503d92663e613c5e7,-1,1,1,3.10483021,1673807313,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
897ecea2b398eddc2fda37f411b029a7148be702ad0617b159755305543d7f61,-1,0,1,0.03385401,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
897ecea2b398eddc2fda37f411b029a7148be702ad0617b159755305543d7f61,-1,1,1,3.10483021,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
905005f154b4a4bd0540f253376ff8ab2a8806d47bf8539d1a242c131c46722d,-1,1,1,3.10483021,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
905005f154b4a4bd0540f253376ff8ab2a8806d47bf8539d1a242c131c46722d,-1,0,1,0.03385401,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
93e5d3233cc28c7d5176e7f3e34e367e7c10de12ebc1de95ec3df17f1b9a7910,-1,0,1,0.03385401,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
93e5d3233cc28c7d5176e7f3e34e367e7c10de12ebc1de95ec3df17f1b9a7910,-1,1,1,3.10483021,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
ae72be5139fc89b007100d1ce8f2d1d5ebd8f1140eabddb9836f7ec133b9081d,-1,0,1,0.03385401,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
ae72be5139fc89b007100d1ce8f2d1d5ebd8f1140eabddb9836f7ec133b9081d,-1,1,1,3.10483021,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d443712fac27255130212324a2c2e917ce19829c9936035f0f2ebcba744fa61a,-1,0,1,0.03385401,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d443712fac27255130212324a2c2e917ce19829c9936035f0f2ebcba744fa61a,-1,1,1,3.10483021,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
ff9c99f9f77c14ce0a63427760a0e9613bb34153310149d9dc77e648e46df498,-1,1,1,3.10483021,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
ff9c99f9f77c14ce0a63427760a0e9613bb34153310149d9dc77e648e46df498,-1,0,1,0.03385401,1673807287,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0c6603d636e59a3dd21d6f683213fa817d972e859145da9d2cb5c0f0b0edcfe2,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0c6603d636e59a3dd21d6f683213fa817d972e859145da9d2cb5c0f0b0edcfe2,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
2281bc0e45cc2686d3ddced54c3d45eae4c125ed0ba8356d44f83f9de9f6580d,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
2281bc0e45cc2686d3ddced54c3d45eae4c125ed0ba8356d44f83f9de9f6580d,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
23f5830c66a8850742af9f70c14456dc2fe84d86990af88e08dbf0d7eaf0b572,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
23f5830c66a8850742af9f70c14456dc2fe84d86990af88e08dbf0d7eaf0b572,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
4561cd20b2ce1e3968affc73a8dc01ca1806d463156fc084e44321357415ddc1,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
4561cd20b2ce1e3968affc73a8dc01ca1806d463156fc084e44321357415ddc1,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6544aafbf3da47f90f48bd4258d0e7d1fd292ffe49efa59c327d0d7982fbaea9,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6544aafbf3da47f90f48bd4258d0e7d1fd292ffe49efa59c327d0d7982fbaea9,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6d027624099933d186256610f5301f673ed8be09365eefb71a17d8f36b1f75bb,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6d027624099933d186256610f5301f673ed8be09365eefb71a17d8f36b1f75bb,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6ecc9c687bfdfea24a48000c6a3cb2b1456dd5de5658aefd822d82fc48c6779d,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6ecc9c687bfdfea24a48000c6a3cb2b1456dd5de5658aefd822d82fc48c6779d,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
743210f4c62cef414c833e66803e1a71a88dec4fa6514b95d181cc4bdb73f12e,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
743210f4c62cef414c833e66803e1a71a88dec4fa6514b95d181cc4bdb73f12e,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
91ad062f38a9eb65534112ff5d0d8dca9654c44a534c42e98e879765e56a304e,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
91ad062f38a9eb65534112ff5d0d8dca9654c44a534c42e98e879765e56a304e,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9451b5c719ea9cb29e46332e4d895f662fb58d7e416326f9f3c24ef2387c1560,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9451b5c719ea9cb29e46332e4d895f662fb58d7e416326f9f3c24ef2387c1560,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9c821722529d7edb82f46d488702e9eeca9108139873e829abb75265136036c2,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9c821722529d7edb82f46d488702e9eeca9108139873e829abb75265136036c2,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b0cb99ab98c66be3dc6924b2a032ce91c25a680d0510d6ed7498f0c279dff7a1,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b0cb99ab98c66be3dc6924b2a032ce91c25a680d0510d6ed7498f0c279dff7a1,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c66932a08b653dbe8210678853eb93c8b40ad60acc395e39c2109dd4cd4289bf,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c66932a08b653dbe8210678853eb93c8b40ad60acc395e39c2109dd4cd4289bf,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c8ef00cc38221e91ef3bfb053365363892aa9f9f195939bbfa907d284f2a7136,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
c8ef00cc38221e91ef3bfb053365363892aa9f9f195939bbfa907d284f2a7136,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f10a53f68d674cb1c84b348cb40f86743f7e5c109cad4a5ac2262bd9434a554e,-1,1,1,3.10483021,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
f10a53f68d674cb1c84b348cb40f86743f7e5c109cad4a5ac2262bd9434a554e,-1,0,1,0.03385401,1673806505,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0c5180d3f2bb557bba048680571bac8699f9e8b62934484e3a7ff4e4a231ac06,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
0c5180d3f2bb557bba048680571bac8699f9e8b62934484e3a7ff4e4a231ac06,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
14abd8593c65bf4bdc4c7044d976924d921dd17a7f456192b8294ff9d9322870,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
14abd8593c65bf4bdc4c7044d976924d921dd17a7f456192b8294ff9d9322870,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
19fee491c6b1c78c670ceee87ce4eb132f1faa655a546a2cf1f77c85710e27b5,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
19fee491c6b1c78c670ceee87ce4eb132f1faa655a546a2cf1f77c85710e27b5,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
210af02acff4c876670c9587c7efb2f49f055a9481d39fd02952a37a2c0035d7,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
210af02acff4c876670c9587c7efb2f49f055a9481d39fd02952a37a2c0035d7,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
47fd7e9090e0f230651881ffbb35b25443c80066c3e50c0c78514c7440b8f80f,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
47fd7e9090e0f230651881ffbb35b25443c80066c3e50c0c78514c7440b8f80f,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
612a6b3140113a515e7b158e89910ba203c9a9870fc426b67a2cc65ac4a9210c,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
612a6b3140113a515e7b158e89910ba203c9a9870fc426b67a2cc65ac4a9210c,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
77665bad027ab67245197eb8ccabc35fe5075573142b0d25774a79a0e651e644,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
77665bad027ab67245197eb8ccabc35fe5075573142b0d25774a79a0e651e644,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
7dd278fb2915da9239a7aeafa36bb977003c8601c79c2bc0354ced034cf3db0d,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
7dd278fb2915da9239a7aeafa36bb977003c8601c79c2bc0354ced034cf3db0d,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
7fbcf3757ff41ebdda115e19f0aeeab0bdc27a48163596d77fb48d7a539699f4,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
7fbcf3757ff41ebdda115e19f0aeeab0bdc27a48163596d77fb48d7a539699f4,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
828421bb79579a1ec21f393dc1f3c5164a585d9bbc7b2e4d62cda64ff66db5d8,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
828421bb79579a1ec21f393dc1f3c5164a585d9bbc7b2e4d62cda64ff66db5d8,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
8de60e992bc1e89cf948069ddd64eb2ea6b1038edc469466d5a569c83d884d26,-1,0,1,0.03385401,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
8de60e992bc1e89cf948069ddd64eb2ea6b1038edc469466d5a569c83d884d26,-1,1,1,3.10483021,1673806495,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
