tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f705d58f83df16ba219324d72ffde8177a1ff0e785aeb3a457a1fff5347fd3,-1,0,1,2.0000298,1663871971,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
bc39527ef91819a78a8a41832d161220a5eb3211c3e766c02de698dc6c06541c,-1,0,1,2.0000298,1663866779,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
6f4e29b7e66924da6819094d0d764709d26305cfe4ac45c4caa5e6aeba6cd0b2,-1,0,1,2.0000298,1663853630,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
de9dbb9cb62d73c717d9e47a236b8f552ca0f38b88bad87387a5cfe1e63329a7,-1,0,1,2.0000298,1663853630,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
b694357ca54e28fc3ed37a77127af34f183c1a70b5e8046a0a4fd14b61abd0ab,-1,0,1,2.0000298,1663853495,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
62862bd332e573820e6920c2735c44d533441218e9f84cd8961c606208bc3eb4,-1,0,1,2.0000298,1663853269,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
a31970bacf51a6a7e18e2f2c56c97ad43e36e4b9e3b4d223887589a03ebe0cfb,-1,0,1,2.0000298,1663853269,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
d1c8d61d8fd10c42fe37b344eeaa912d38a90f6d9ed2d6e27804e23bd2c79e34,-1,0,1,2.0000298,1663853269,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
365f30032ab5ea41f97292e83f963ef6022ac5b2e6991b2e44d1cdca0ad33eac,-1,0,1,2.0000298,1663853118,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
93d1b6f6ed1785ed94890753e157c7a0aa290ebacf4957c8a8a136e93d79977d,-1,0,1,2.0000298,1663853118,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
beea2c99354f49e58921e1e689be78c1070984b8c9f188b28c2af74776aeb8f2,-1,0,1,2.0000298,1663853118,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
1c11f4ad70dff2d5229b3a3ea5735ab2b28569d0dc1b82f35999c939236252dc,-1,0,1,2.0000298,1663852124,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
3e93dcb5d31eba2e0dbc1c77efab5714c0fc9e95c7380e176c63be0c8d028e95,-1,0,1,2.0000298,1663852124,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
287e8e3b03b2757c444925cf35adb06efc3daa6e9ee622147d7ef2f6023237ac,-1,0,1,2.0000298,1663852049,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
8c34056a515bca1cdb85f15c00fb63c25a845fd2ce02ae8ff236560362257f33,-1,0,1,2.0000298,1663852049,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
e7ebef9cb641d92ebb37a907d94cb0c50edab2e030fac809eb952a12dec5b6a7,-1,0,1,2.0000298,1663852049,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
8c77328d65b160fdc2e740217555ec0e86a97ac21496e8d1c6895d1a954765a1,-1,0,1,2.0000298,1663851943,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
9994af94af946432177bd8b4a6d0b3bce970f17de7636459365cef2650307e45,-1,0,1,2.0000298,1663851943,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
99fcf0ba18f0218d4cfb2adf645ee5d0e21f954657149c5a3fcb568a03a44cd8,-1,0,1,2.0000298,1663851943,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
cf16b91e3b3d38eca084ccb51c40fddcdb0630a36ffafab33373b229ce08ce28,-1,0,1,2.0000298,1663851943,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
d5ef467e677b5d1b9a5a62654b962220f8c3283be7e40b14d389997242e01c7c,-1,0,1,2.0000298,1663850962,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
efc3a153b9e27c69cdda531c751c8dd4a41c5a605d12fd0a5633b304413e403e,-1,0,1,2.0000298,1663850962,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
729efa7dda37bb27c49889de9fad0214a1740f326ac6c856cd5b0b5059096a13,-1,0,1,2.0000298,1663850807,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
ac696f18f6b0b712d2713dce9a145ee320709f9bf233ea1f8425d8671ebcef8d,-1,0,1,2.0000298,1663850807,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,9,1,2.0000298,1663834412,Regular,72cbb479077da178516edb1497d16c9de6ed1be43790228a5c46435a5135d463
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,33,1,2.0000298,1663834412,Regular,a0bb86613dba7967783efc05a722722ea1e12a351811842bc18139ff30ace340
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,40,1,2.0000298,1663834412,Regular,ac696f18f6b0b712d2713dce9a145ee320709f9bf233ea1f8425d8671ebcef8d
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,46,1,2.0000298,1663834412,Regular,eeaeb89e31e0a4aa6959092c4775ceefaade489f078d9771c8a9601785b96c57
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,2,1,2.0000298,1663834412,Regular,6f4e29b7e66924da6819094d0d764709d26305cfe4ac45c4caa5e6aeba6cd0b2
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,30,1,2.0000298,1663834412,Regular,3f8832edef9ee0accd88d49b00ace4df5563dd2b9eb7cbfbf8f552b6bc14adb0
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,47,1,2.0000298,1663834412,Regular,5ba6095f5844801082e7969d4ba83dc8434da303b22da0264093c8b7d6b171b5
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,5,1,2.0000298,1663834412,Regular,e7ebef9cb641d92ebb37a907d94cb0c50edab2e030fac809eb952a12dec5b6a7
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,23,1,2.0000298,1663834412,Regular,93d1b6f6ed1785ed94890753e157c7a0aa290ebacf4957c8a8a136e93d79977d
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,41,1,2.0000298,1663834412,Regular,99fcf0ba18f0218d4cfb2adf645ee5d0e21f954657149c5a3fcb568a03a44cd8
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,25,1,2.0000298,1663834412,Regular,495bf7fbfe0f14e146fb1afad246fcf59957a3941c236c05889d83f2c5b01bc0
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,26,1,2.0000298,1663834412,Regular,bc39527ef91819a78a8a41832d161220a5eb3211c3e766c02de698dc6c06541c
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,27,1,2.0000298,1663834412,Regular,b4e37f001278de82ff88cf290651b33b756938009b2a42ca12abb678d368fbac
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,32,1,2.0000298,1663834412,Regular,9ba5dd7a19a26f9248dfa93ecf4a57ecac74cbb43d952e8ba028793a7c780470
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,13,1,2.0000298,1663834412,Regular,efc3a153b9e27c69cdda531c751c8dd4a41c5a605d12fd0a5633b304413e403e
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,39,1,2.0000298,1663834412,Regular,62862bd332e573820e6920c2735c44d533441218e9f84cd8961c606208bc3eb4
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,49,1,2.0000298,1663834412,Regular,beea2c99354f49e58921e1e689be78c1070984b8c9f188b28c2af74776aeb8f2
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,24,1,2.0000298,1663834412,Regular,7de0813df57999e910fe48ad5c1e53277bb8eb2be41036c80b698746454d8292
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,6,1,2.0000298,1663834412,Regular,8c77328d65b160fdc2e740217555ec0e86a97ac21496e8d1c6895d1a954765a1
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,17,1,2.0000298,1663834412,Regular,4c1240f10be27f276be68522c9f007a6a9d38235aba1fbcc6e56c18264a6feba
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,14,1,2.0000298,1663834412,Regular,054595f3466e4fa119e523c4f4bcdb8ec83eaac7630d9ec707a843644e117fb4
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,43,1,2.0000298,1663834412,Regular,0923ad291b3d471b0fb001557a515a02f33ddba95620ddda4f0f2057eaebbfdd
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,44,1,2.0000298,1663834412,Regular,aee1229b74d7cb7c7cc0a035382c4bdd942057bd8be40fe1dcf91ba6fde476ce
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,19,1,2.0000298,1663834412,Regular,de9dbb9cb62d73c717d9e47a236b8f552ca0f38b88bad87387a5cfe1e63329a7
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,11,1,2.0000298,1663834412,Regular,287e8e3b03b2757c444925cf35adb06efc3daa6e9ee622147d7ef2f6023237ac
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,45,1,2.0000298,1663834412,Regular,93f705d58f83df16ba219324d72ffde8177a1ff0e785aeb3a457a1fff5347fd3
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,16,1,2.0000298,1663834412,Regular,8a44bf3b2174e3192e3ec40bd1390b1c98ebe998fa88c4ed8ac2d189815563c5
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,4,1,2.0000298,1663834412,Regular,cf16b91e3b3d38eca084ccb51c40fddcdb0630a36ffafab33373b229ce08ce28
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,31,1,2.0000298,1663834412,Regular,1c11f4ad70dff2d5229b3a3ea5735ab2b28569d0dc1b82f35999c939236252dc
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,7,1,2.0000298,1663834412,Regular,365f30032ab5ea41f97292e83f963ef6022ac5b2e6991b2e44d1cdca0ad33eac
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,1,1,2.0000298,1663834412,Regular,3e93dcb5d31eba2e0dbc1c77efab5714c0fc9e95c7380e176c63be0c8d028e95
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,48,1,2.0000298,1663834412,Regular,d1c8d61d8fd10c42fe37b344eeaa912d38a90f6d9ed2d6e27804e23bd2c79e34
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,42,1,2.0000298,1663834412,Regular,b694357ca54e28fc3ed37a77127af34f183c1a70b5e8046a0a4fd14b61abd0ab
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,37,1,2.0000298,1663834412,Regular,963d83c4b1c2693e5fad845fae3d0196773ed27384cbd805f0c3a13769194f59
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,35,1,2.0000298,1663834412,Regular,259adab239783bb1e24e6d5f9f959feb3774c886c71461d906bad821631d9331
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,34,1,2.0000298,1663834412,Regular,07ceffbe67e69381f2169be1be01f37db3abc952692eb24b37f61477c2fe034d
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,12,1,2.0000298,1663834412,Regular,8c34056a515bca1cdb85f15c00fb63c25a845fd2ce02ae8ff236560362257f33
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,29,1,2.0000298,1663834412,Regular,304c51b9f1293d97d7821310cefb31d8ba7f0c3ec236329a60d213e40b1537fd
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,18,1,2.0000298,1663834412,Regular,79593b6ff839a191b21b579eca1aa2f46be30d552abeb795790a23aabd7f63ef
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,8,1,2.0000298,1663834412,Regular,d5ef467e677b5d1b9a5a62654b962220f8c3283be7e40b14d389997242e01c7c
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,3,1,2.0000298,1663834412,Regular,a98055e830d3078df783f0616e3028b2f405981a6f6bcb5f6e854eb5dbccee1e
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,22,1,2.0000298,1663834412,Regular,aa332614e91dbde7e10820bd53bb4c704b44f4480becfa0736862713082cea8e
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,20,1,2.0000298,1663834412,Regular,39160939b5a4dbe2c5ea139d9b99dbd532f24e69d16d865bfb130a80bcf2fddc
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,15,1,2.0000298,1663834412,Regular,a31970bacf51a6a7e18e2f2c56c97ad43e36e4b9e3b4d223887589a03ebe0cfb
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,36,1,2.0000298,1663834412,Regular,ee8efdaf43a27b5b4644a8ee4ce83cdc14c8dfd9751768e9eb8eef44685f37e7
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,38,1,2.0000298,1663834412,Regular,d835b4aa0cb4a27b576829525bfc689b64c1e2733310c957f426d7b204c2664e
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,10,1,2.0000298,1663834412,Regular,4a39d64e13462fe0786149ae586066b358a29898062d2570315f96c62472d3da
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,21,1,2.0000298,1663834412,Regular,729efa7dda37bb27c49889de9fad0214a1740f326ac6c856cd5b0b5059096a13
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,28,1,2.0000298,1663834412,Regular,9994af94af946432177bd8b4a6d0b3bce970f17de7636459365cef2650307e45
74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8,1,0,1,2.0000298,1663834412,Regular,3664d81a08cec676e0b60321b16c9047e075afd16c8160b50178da6abbbfc478
