tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6d2b7acfe0593268e0c49b5493200632147bcc1211f24b1371f41b2b94b9ffd,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a6d2b7acfe0593268e0c49b5493200632147bcc1211f24b1371f41b2b94b9ffd,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
aea1bae41cdf25ece9013dcf67c8f7734a88f4a8aeffd3bd1c997253ea4ef9dd,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
aea1bae41cdf25ece9013dcf67c8f7734a88f4a8aeffd3bd1c997253ea4ef9dd,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
d4da7bccbae3652e1bd0d234c89df69904a2ca10c645b1850e0c0b444357611d,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
d4da7bccbae3652e1bd0d234c89df69904a2ca10c645b1850e0c0b444357611d,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
d60c5c084fac94f587eb4120ab7ebcef30826a739bbe3ac408d1acfcfb5da02e,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
d60c5c084fac94f587eb4120ab7ebcef30826a739bbe3ac408d1acfcfb5da02e,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
ec0b65d72ca6e854148b1b5237beb465c5b7942bc2392a1252d0f92d16a3b68a,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
ec0b65d72ca6e854148b1b5237beb465c5b7942bc2392a1252d0f92d16a3b68a,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
06ea48d815944c5f73cd91063b1f09565ff1aefe56190688e8f1d309ac6cfb23,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
06ea48d815944c5f73cd91063b1f09565ff1aefe56190688e8f1d309ac6cfb23,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
13a30451f601d557bff0f3470297b9aaeeb06c316ef861fc78e2d3b2bfb7b401,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
13a30451f601d557bff0f3470297b9aaeeb06c316ef861fc78e2d3b2bfb7b401,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1e3cc3940cd0209752c32aa8a8058dc5bab874908b09b23472266c98b2b6898e,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1e3cc3940cd0209752c32aa8a8058dc5bab874908b09b23472266c98b2b6898e,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
209f45e8639bd405600bf406f9bd35f13056efaf6e25254f9e95fb07c796d2bf,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
209f45e8639bd405600bf406f9bd35f13056efaf6e25254f9e95fb07c796d2bf,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
2350ac87fee46f9b85dd4f95bf718adccf8554d5adf06f9abebb57635d58f2a1,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
2350ac87fee46f9b85dd4f95bf718adccf8554d5adf06f9abebb57635d58f2a1,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
382bcc7bb6501e2b95abe13ddaffb09cad5a051f2381b8cc1bb24aee95e5ac24,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
382bcc7bb6501e2b95abe13ddaffb09cad5a051f2381b8cc1bb24aee95e5ac24,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
4e8b8efdb9ba4bc3dc114c11a292c92022d15c4a0bbd3638d1d0ebc3fb940ac2,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
4e8b8efdb9ba4bc3dc114c11a292c92022d15c4a0bbd3638d1d0ebc3fb940ac2,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
65b6d22ceb6fad58ae034309f9a869ef764c4573ae1ddd3f0d4820171b635031,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
65b6d22ceb6fad58ae034309f9a869ef764c4573ae1ddd3f0d4820171b635031,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6a428d53589080d2d0650b07e02b75f4b97d6950729da03d031ecc411655a669,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6a428d53589080d2d0650b07e02b75f4b97d6950729da03d031ecc411655a669,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
7308b4ff371c2ab82b938780ef5faa2f3f5935d1b07535f0a705eee877bebcaf,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
7308b4ff371c2ab82b938780ef5faa2f3f5935d1b07535f0a705eee877bebcaf,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
795765d303cc773d15944c74d94b58217fd7907be078bf617dcd3df967159bd7,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
795765d303cc773d15944c74d94b58217fd7907be078bf617dcd3df967159bd7,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
7d4af95d62812e1b83247402ea0a966e830bb02ba324ed69ebacc142a54070c8,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
7d4af95d62812e1b83247402ea0a966e830bb02ba324ed69ebacc142a54070c8,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
807dfdef3b2209e3d8daf1c39518449c6d373dde61d79e36ec94c9de5490cfaf,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
807dfdef3b2209e3d8daf1c39518449c6d373dde61d79e36ec94c9de5490cfaf,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
950c20b57d95c37be5eb45e9aa5b63fde7d13b658701f131cb53d6a16e3a5f30,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
950c20b57d95c37be5eb45e9aa5b63fde7d13b658701f131cb53d6a16e3a5f30,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9a17a28bccb6f1b6bf3b3b6d65870b9d16682e95a6e0157c9c922796015263ac,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9a17a28bccb6f1b6bf3b3b6d65870b9d16682e95a6e0157c9c922796015263ac,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a3a35d8498f964b923089e236d45f9e6e8236ed3c2d7e4b1f760745e8747bef7,-1,0,1,0.03292074,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a3a35d8498f964b923089e236d45f9e6e8236ed3c2d7e4b1f760745e8747bef7,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
b678ba2a775882fced276586d272e6478ba6bfd92a6d40dc4d9f0529f97052dd,-1,1,1,6.14020392,1695488790,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
