tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec947539e7fbe022e67b0eced51609fd411851c252d670dba295abff6968d1f8,1,81,1,3.555,1670020567,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,55,1,3.555,1669290016,Regular,c31df9aef762efa043206a070369736df11c643cdd3782b7ae3d2b6ca9df2021
c31df9aef762efa043206a070369736df11c643cdd3782b7ae3d2b6ca9df2021,1,81,1,3.555,1667423022,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,121,1,3.555,1666166577,Regular,c6ac29056a16da4c6785ae811ec4448dae03e3f182b3d93cde989d18e007b66e
c6ac29056a16da4c6785ae811ec4448dae03e3f182b3d93cde989d18e007b66e,1,81,1,3.555,1664811023,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,178,1,3.555,1664173421,Regular,ed9bdd0f073c8f7b0c6fdd063ac76d8a0f2595d6da16b8dfa5d583431dce388e
ed9bdd0f073c8f7b0c6fdd063ac76d8a0f2595d6da16b8dfa5d583431dce388e,1,81,1,3.555,1662191360,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,94,1,3.555,1659945894,Regular,89a64774b60cdb3214b646bcc7e2772514989f184174305974f4ef8004d1df58
89a64774b60cdb3214b646bcc7e2772514989f184174305974f4ef8004d1df58,1,81,1,3.555,1659549694,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,53,1,3.555,1658330966,Regular,8b0c06d9d471e382f2f153ddf2ceee8fad10095c42181cc97ea8147b6b24bb2c
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,38,1,3.555,1658330966,Regular,1c0ceeb5a76e11d16d556d88c7fcda890679bac04784c686805fc3233f3e720b
8b0c06d9d471e382f2f153ddf2ceee8fad10095c42181cc97ea8147b6b24bb2c,1,81,1,3.555,1657035250,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
1c0ceeb5a76e11d16d556d88c7fcda890679bac04784c686805fc3233f3e720b,1,81,1,3.555,1654476093,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
