tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,25,1,8.0161461,1669632365,Regular,a842f06b874c4f5e85055aa99c24032c3d26847bab714d7a414178cf34687f1d
a842f06b874c4f5e85055aa99c24032c3d26847bab714d7a414178cf34687f1d,1,0,1,8.0161461,1669570327,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,18,1,13.3602469,1669546230,Regular,fb7f35e8a6001b8eb980b69cb8a1ab7a9451c5d5a34609106a54d7a03a34a418
fb7f35e8a6001b8eb980b69cb8a1ab7a9451c5d5a34609106a54d7a03a34a418,1,0,1,13.3602469,1669464569,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,11,1,34.7366501,1669200102,Regular,f8df2d57d44212517d8c09d41c178ca2906312b7652e069d779d099da7a71bad
f8df2d57d44212517d8c09d41c178ca2906312b7652e069d779d099da7a71bad,1,0,1,34.7366501,1669141484,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,29,1,8.0161461,1668854774,Regular,dd277b4c7e3e2ef7d74480a35de1ec25afd0a31013f5cff4831932df2286803b
dd277b4c7e3e2ef7d74480a35de1ec25afd0a31013f5cff4831932df2286803b,1,0,1,8.0161461,1668839533,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,10,1,26.7204989,1668768018,Regular,510f7c70ca687294b85fa98a1f5117e12c6cdce7cd6cd2824d579c6466c7688b
510f7c70ca687294b85fa98a1f5117e12c6cdce7cd6cd2824d579c6466c7688b,1,0,1,26.7204989,1668761030,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,28,1,8.0161461,1668508829,Regular,e710f363bc8d8ca60a07028716aa61d784b7fbac83aa078e9c52bcb04f666adb
e710f363bc8d8ca60a07028716aa61d784b7fbac83aa078e9c52bcb04f666adb,1,0,1,8.0161461,1668479526,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,27,1,8.0161461,1668422495,Regular,c537c324731c509a169cc3bfdd5989427cc2df19093e20889e010438436a03dd
c537c324731c509a169cc3bfdd5989427cc2df19093e20889e010438436a03dd,1,0,1,8.0161461,1668403457,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,22,1,10.6881965,1668336045,Regular,0703bdad4fcf6fbe9d7475d10e02f49970ae8f8906e1436de21749ed77ec403b
0703bdad4fcf6fbe9d7475d10e02f49970ae8f8906e1436de21749ed77ec403b,1,0,1,10.6881965,1668323199,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,0,1,299.4158586,1667990440,Regular,cad7bcccc610f909c99056b5392a7eee9657dc32d71bfd9a4c12b181ff9688e6
cad7bcccc610f909c99056b5392a7eee9657dc32d71bfd9a4c12b181ff9688e6,1,0,1,299.4158586,1667980113,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
