tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,40,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,39,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,38,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,37,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,36,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,35,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,34,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,33,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,32,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,31,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,30,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,29,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,28,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,27,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,26,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,25,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,24,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,23,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,22,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,21,1,6.79025324,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5,-1,20,1,0.03603299,1679368044,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
17fc1d09a767663c10e93fdc1a3220d8f3681b792b4b3329254cc60c3abc2113,-1,0,1,0.03603299,1679331011,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
17fc1d09a767663c10e93fdc1a3220d8f3681b792b4b3329254cc60c3abc2113,-1,1,1,6.79025324,1679331011,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9256994c3f1b9ca89300dfede2101db783ae29dcf92228f9ce3b629da79ed6e0,-1,1,1,6.79025324,1679331011,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9256994c3f1b9ca89300dfede2101db783ae29dcf92228f9ce3b629da79ed6e0,-1,0,1,0.03603299,1679331011,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
c127cbe1f85dbfa52e8208a652a07e8071b92cf438adf9f2f851e06318ed4a21,-1,1,1,6.79025324,1679331011,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
c127cbe1f85dbfa52e8208a652a07e8071b92cf438adf9f2f851e06318ed4a21,-1,0,1,0.03603299,1679331011,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
753e7d256726aedfb9c9a4f01f704cab53dcc2ac7b00370abc060f3e2fecaca3,-1,1,1,6.79025324,1679330944,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
753e7d256726aedfb9c9a4f01f704cab53dcc2ac7b00370abc060f3e2fecaca3,-1,0,1,0.03603299,1679330944,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9200c6f4708a6c9d77ba51722edd58f3150b48f9b76ee5ba29686520b9c70b21,-1,0,1,0.03603299,1679330944,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9200c6f4708a6c9d77ba51722edd58f3150b48f9b76ee5ba29686520b9c70b21,-1,1,1,6.79025324,1679330944,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
01bab0603fa0266badbc9854090ff71c90799451b441d5f31f372af1e0dec0a1,-1,0,1,0.03603299,1679330453,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
01bab0603fa0266badbc9854090ff71c90799451b441d5f31f372af1e0dec0a1,-1,1,1,6.79025324,1679330453,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
01f93ffa03c9c27f442cda8470096f932db8c3eace54b150e355d28f1bb84d8c,-1,0,1,0.03603299,1679330453,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
01f93ffa03c9c27f442cda8470096f932db8c3eace54b150e355d28f1bb84d8c,-1,1,1,6.79025324,1679330453,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
60e9e6df5e121f0e48f5a3c7f5ac0600908cdba3138d736b6c7882a0cf20e263,-1,0,1,0.03603299,1679330453,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
60e9e6df5e121f0e48f5a3c7f5ac0600908cdba3138d736b6c7882a0cf20e263,-1,1,1,6.79025324,1679330453,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
4fd6aeaa89e90074bdc5102b582480009a94c342da7481bbf726fa547282b4a7,-1,1,1,6.79025324,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
4fd6aeaa89e90074bdc5102b582480009a94c342da7481bbf726fa547282b4a7,-1,0,1,0.03603299,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
80a1777921c771c8630f47f8146c0a4c0ec3b4de8e5c9faeb901d18cb439a70f,-1,0,1,0.03603299,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
80a1777921c771c8630f47f8146c0a4c0ec3b4de8e5c9faeb901d18cb439a70f,-1,1,1,6.79025324,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
923a3ba752d0659f21de1fed73d3c9bcf6fb385292b106bc1c61d9f6fb077a6b,-1,0,1,0.03603299,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
923a3ba752d0659f21de1fed73d3c9bcf6fb385292b106bc1c61d9f6fb077a6b,-1,1,1,6.79025324,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
b1a2f6965aa8c4966a34eaaa2e1473bb627f48d997670c94634181fa495df742,-1,1,1,6.79025324,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
b1a2f6965aa8c4966a34eaaa2e1473bb627f48d997670c94634181fa495df742,-1,0,1,0.03603299,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
c3935749cf077cdf9b30fbd6edaf263ec7a5a535ac298633882d6ca94af51475,-1,1,1,6.79025324,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
c3935749cf077cdf9b30fbd6edaf263ec7a5a535ac298633882d6ca94af51475,-1,0,1,0.03603299,1679330378,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
62d3f7712e64103367171b8d4e5d34266ef00dd8a7ae19a383d9ddd12cf2c79c,-1,1,1,6.79025324,1679330031,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
62d3f7712e64103367171b8d4e5d34266ef00dd8a7ae19a383d9ddd12cf2c79c,-1,0,1,0.03603299,1679330031,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e7eedc68f7f66f1f070ceaaf7a4ae8581a8330558d4bbeccbab89eb8c11e9175,-1,1,1,6.79025324,1679330031,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e7eedc68f7f66f1f070ceaaf7a4ae8581a8330558d4bbeccbab89eb8c11e9175,-1,0,1,0.03603299,1679330031,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
fcc23e272992780a740f8ab18ca0ab3297d17c7e1450542cd476b3e8a7ba0bd7,-1,0,1,0.03603299,1679330031,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
fcc23e272992780a740f8ab18ca0ab3297d17c7e1450542cd476b3e8a7ba0bd7,-1,1,1,6.79025324,1679330031,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9fa1479a69393821f70cba355879e3369a6478315d006792099e74c8d72d957a,-1,1,1,6.79025324,1679329591,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9fa1479a69393821f70cba355879e3369a6478315d006792099e74c8d72d957a,-1,0,1,0.03603299,1679329591,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
ec60239f12f537faa950d0d9d60402597145e87c6d8add0906f5c9230df71338,-1,0,1,0.03603299,1679329591,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
ec60239f12f537faa950d0d9d60402597145e87c6d8add0906f5c9230df71338,-1,1,1,6.79025324,1679329591,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
59e71885531ce9449007d81852af605ffe3ed3a4dc3472709a5aa5286403c21e,-1,1,1,6.79025324,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
59e71885531ce9449007d81852af605ffe3ed3a4dc3472709a5aa5286403c21e,-1,0,1,0.03603299,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9fc32e64c787f86a8d38196cfec463be39a83a61fb83d64115a35f54f81193cb,-1,0,1,0.03603299,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9fc32e64c787f86a8d38196cfec463be39a83a61fb83d64115a35f54f81193cb,-1,1,1,6.79025324,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
deaacae3c1914f8229e2a63c256e2bd146d1622d8df7f7d9464255dbf66e2e84,-1,0,1,0.03603299,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
deaacae3c1914f8229e2a63c256e2bd146d1622d8df7f7d9464255dbf66e2e84,-1,1,1,6.79025324,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
f7a4cc50b53398fa62ba7ad2a2850bb50f908a1ccbb90a3e67a4eaeaf9244747,-1,1,1,6.79025324,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
f7a4cc50b53398fa62ba7ad2a2850bb50f908a1ccbb90a3e67a4eaeaf9244747,-1,0,1,0.03603299,1679329092,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
2e0e7857baf4973005d9ae76bc8ff16bd927222e22f56cdf914d41664159e677,-1,1,1,6.79025324,1679329037,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
2e0e7857baf4973005d9ae76bc8ff16bd927222e22f56cdf914d41664159e677,-1,0,1,0.03603299,1679329037,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
4f4303b70f0f91cffd3c5ece3b945d294aace41bec0677ecb684278583a57d80,-1,1,1,6.79025324,1679329037,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
4f4303b70f0f91cffd3c5ece3b945d294aace41bec0677ecb684278583a57d80,-1,0,1,0.03603299,1679329037,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e00533d05da35532dd2b098b650db75526544a17fa38b1646446aedb002f5b1d,-1,1,1,6.79025324,1679329037,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e00533d05da35532dd2b098b650db75526544a17fa38b1646446aedb002f5b1d,-1,0,1,0.03603299,1679329037,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
1df925998b6216570693f89b7bb766d694e68412da247bcff4c33cd76ad59ce9,-1,1,1,6.79025324,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
1df925998b6216570693f89b7bb766d694e68412da247bcff4c33cd76ad59ce9,-1,0,1,0.03603299,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
8021d279578fd7d48b3f373874e6c7c901b3c0fa278db94c49a851b7b6dabfcb,-1,0,1,0.03603299,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
8021d279578fd7d48b3f373874e6c7c901b3c0fa278db94c49a851b7b6dabfcb,-1,1,1,6.79025324,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
986603d02d467a8f287a8ecb91a8b2ea10033fb234aec5303b58e7309e607ba4,-1,1,1,6.79025324,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
986603d02d467a8f287a8ecb91a8b2ea10033fb234aec5303b58e7309e607ba4,-1,0,1,0.03603299,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
af684fb89a5705331d4a40859b04cd67538278df7c35ac4592e3f18de0ffd451,-1,0,1,0.03603299,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
af684fb89a5705331d4a40859b04cd67538278df7c35ac4592e3f18de0ffd451,-1,1,1,6.79025324,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e308d4c6001e1179d3fe0975d03361477487c2c08d87464ff208867724b09e2c,-1,0,1,0.03603299,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e308d4c6001e1179d3fe0975d03361477487c2c08d87464ff208867724b09e2c,-1,1,1,6.79025324,1679328946,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
35bfb9b7822c6113b63fba0cc7d0b54f83f5c91a3d4c266f28d63f90514f2885,-1,1,1,6.79025324,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
35bfb9b7822c6113b63fba0cc7d0b54f83f5c91a3d4c266f28d63f90514f2885,-1,0,1,0.03603299,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
67fdfdc3625e6737bcf248ebb45bf70c3abda754f3af0cfbba071e9d54f3fa25,-1,1,1,6.79025324,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
67fdfdc3625e6737bcf248ebb45bf70c3abda754f3af0cfbba071e9d54f3fa25,-1,0,1,0.03603299,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
d13c51c2174000ba06b050dd670bab4a25eb3419779210efe2acfa9fc3620bdc,-1,1,1,6.79025324,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
d13c51c2174000ba06b050dd670bab4a25eb3419779210efe2acfa9fc3620bdc,-1,0,1,0.03603299,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
df1f3ecd32d1148adc9c59ae575c27ddbb6948bc99c726b4e8ad0b1febcf2ee1,-1,0,1,0.03603299,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
df1f3ecd32d1148adc9c59ae575c27ddbb6948bc99c726b4e8ad0b1febcf2ee1,-1,1,1,6.79025324,1679328936,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e28ec0090492f097753eb27cf7e2cd538e882106fc45963570369791b7d72985,-1,1,1,6.79025324,1679328864,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
e28ec0090492f097753eb27cf7e2cd538e882106fc45963570369791b7d72985,-1,0,1,0.03603299,1679328864,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
f1899a3b96662d1e4d359d318279f68095faa9a3a37701c6a6592cd18801a2f2,-1,0,1,0.03603299,1679328864,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
f1899a3b96662d1e4d359d318279f68095faa9a3a37701c6a6592cd18801a2f2,-1,1,1,6.79025324,1679328864,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
f9376b547496684dcfdb0ab2b7b485dcb0ddce1587f9da03edffddff4a80e077,-1,1,1,6.79025324,1679328864,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
f9376b547496684dcfdb0ab2b7b485dcb0ddce1587f9da03edffddff4a80e077,-1,0,1,0.03603299,1679328864,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
0b50ce50bb999e9d0fac56d93a9120432654cbff241320dd23d35b1f9500c981,-1,0,1,0.03603299,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
0b50ce50bb999e9d0fac56d93a9120432654cbff241320dd23d35b1f9500c981,-1,1,1,6.79025324,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
2fc425af504642ee37f53d37b891ee3877836cda81cfac747bd2a24a599c0f8f,-1,0,1,0.03603299,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
2fc425af504642ee37f53d37b891ee3877836cda81cfac747bd2a24a599c0f8f,-1,1,1,6.79025324,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
ac3df8cf2c31375af169120c5ef276467966ebc782642fcac7ff42d48f9c8786,-1,1,1,6.79025324,1679328765,Ticket,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
