tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55cbf4bac341e27d470343c62c483fa690ac04e627d81ac250e31cf756538272,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
56b5c740c4ce20c62b6ff2c5d24cdc66e041d1ec8137757dd65695bd5fe33e58,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
8af2be1869970ec53a68a345b96eecf42d6b5c206f46d2414e42bcef2c7ee828,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
91e79e0255edafc5e34a1202f73d028be14117aecc981d871ab0dbe556489c8d,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
9bdd0149b527bb68470ccfe07603cd17367a24361c81a1548d769c971eeac24e,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
a415c2f6dafd264efb2a58c5efb4359f13ad02f24a12ca7f95177033766e7a7d,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
aa0265070dd9ea63a8838f873cdfc2943f593718305b58b94fdc90052427617e,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
bc13ab3ff7f7892ea175ffa36f6ca5ee3293acf933341f863ca4cc702f6d793e,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
bddebf28cfe266d0fb4aa74322ff801915c29b11c518ab77f5f1827432f63b70,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
ca02de16367a5460d73dbd2ec15948dd6a0bb48ba6be43429b0fb01e4abc01ca,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
d90a4581e8c09890d82fce6a24031166ec902f1590894ab376501aeb80f7f786,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
d9ba1b5f91c1d60c1cd4db815fb36fc507a6da261167049d57cebe0a9ad12b19,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
ddfad50f4a8dfd2f53ab455e14a6d784cfdbae483d4036ea88d38bf46c408a3b,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
df87b517be24c66454b447eed7827e7c7b9db95194e801c8f03bc3376e3e1b29,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
f627aa6fbab151f362ec7995df61d440302c7dd880d01ce9251d188e5d67ce06,-1,0,1,5.34490311,1666015841,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
0f2fce965ca576345f2451778bfa7d909b2e14ead3dba27d7c9edadb02c8d19a,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
0fcebb8ad80f3bec1dab50d00665cec0759ea9a6b6e94c4513579d6619dca0e5,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
1771e785f01521daeba61fc71ca4bab0fb0f7a65f85f9c0e147ebd31db285d40,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
1cfae8ff842c8570f5c787b5902c31721b57eab0eccc1dba296ca8b8b9533b96,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
22fec16f4826a0c72bb0f61a714ed91409b619d59abcc45d225da1878cb41257,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
3000e643be406f06fa58863281c82b9bed3fc947906232c15c19ee1d21a1ff75,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
439f6c8aa2179e5ed5b75fcce1e281c44ddf3ab05e2b7f65591a13ec1fd70cf6,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
43fb17cebbade11500eecd2a185537e9188461505a535dd6f68953325d2a1d7e,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
53de8a921dd1a46cf0246bdea97d1542fe3b8306631a3915fbe43c3e5c44d558,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
7273646b48f76c41065d4a8d14e35755e0ae9806af91366ccce0a2a23206935f,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
7481812316df11c781f31901d0fa7928a1ab096c7cbadb66bac5316a095d8e9b,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
8c9a05607010862ccf9ad8e63c0cf4aee98addbf15c04810d3c2aaa7d3d8da71,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
9410d24d48a810097807ad19938b234a3560658f1f71d41389d7f66339e28a81,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
aa887785ced3e3fa9cca84ef891bf49ee89ffc77ad0ad9785f8a468cbc893d87,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
bead0354225784221ab5ddc22f86444a233615c74a60b700dcb7779471943c17,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
c3507822bc89c5ff0840b634277c3ea5794a801bea0f1a5162a77de71771dcc3,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
d0372377ee16f263ba20fe6a64a1f3120774a7e211ed8a7f4dfc17ec3361f66d,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
d915c89212d9f9208380c596cda17e73fa22ea327c483e952360a201315e93ae,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
dacef0b90d46491f0a148ddd56c16b2adfc0719e9260945cafd9929c191c7ae6,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
f8b36861c79a7b952ef496ffcc1a085b1f36d6bc4871a582297c1da324859c7b,-1,0,1,5.34490311,1666015734,Ticket,9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,4,1,5.34490311,1666015702,Regular,9b7fb49fe25cc441be061fcb67bde209ac3ced8737d763560b7f359d30ce8587
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,44,1,5.34490311,1666015702,Regular,1cf47d3a34f4523e88b359adce3d181581425431e716cb9163d0fe2e9134e923
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,46,1,5.34490311,1666015702,Regular,1cfae8ff842c8570f5c787b5902c31721b57eab0eccc1dba296ca8b8b9533b96
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,47,1,5.34490311,1666015702,Regular,5172754eed78c22c793e0519cf2469247279506712b88f9ee783399ca8d0c258
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,18,1,5.34490311,1666015702,Regular,7273646b48f76c41065d4a8d14e35755e0ae9806af91366ccce0a2a23206935f
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,5,1,5.34490311,1666015702,Regular,8af2be1869970ec53a68a345b96eecf42d6b5c206f46d2414e42bcef2c7ee828
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,25,1,5.34490311,1666015702,Regular,bc13ab3ff7f7892ea175ffa36f6ca5ee3293acf933341f863ca4cc702f6d793e
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,29,1,5.34490311,1666015702,Regular,f627aa6fbab151f362ec7995df61d440302c7dd880d01ce9251d188e5d67ce06
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,23,1,5.34490311,1666015702,Regular,8c9a05607010862ccf9ad8e63c0cf4aee98addbf15c04810d3c2aaa7d3d8da71
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,20,1,5.34490311,1666015702,Regular,81ca2c315784fe1ef8d537517416737c3776fdd46eb08cf2d98bf3de0a94f37e
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,38,1,5.34490311,1666015702,Regular,43fb17cebbade11500eecd2a185537e9188461505a535dd6f68953325d2a1d7e
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,45,1,5.34490311,1666015702,Regular,aa887785ced3e3fa9cca84ef891bf49ee89ffc77ad0ad9785f8a468cbc893d87
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,42,1,5.34490311,1666015702,Regular,ca02de16367a5460d73dbd2ec15948dd6a0bb48ba6be43429b0fb01e4abc01ca
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,39,1,5.34490311,1666015702,Regular,0fcebb8ad80f3bec1dab50d00665cec0759ea9a6b6e94c4513579d6619dca0e5
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,36,1,5.34490311,1666015702,Regular,f8b36861c79a7b952ef496ffcc1a085b1f36d6bc4871a582297c1da324859c7b
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,10,1,5.34490311,1666015702,Regular,b81a51030ea8591c6ba36e24505508b52d58f02749cc491e6eadf3cab812a9fa
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,30,1,5.34490311,1666015702,Regular,22fec16f4826a0c72bb0f61a714ed91409b619d59abcc45d225da1878cb41257
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,9,1,5.34490311,1666015702,Regular,1771e785f01521daeba61fc71ca4bab0fb0f7a65f85f9c0e147ebd31db285d40
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,24,1,5.34490311,1666015702,Regular,3000e643be406f06fa58863281c82b9bed3fc947906232c15c19ee1d21a1ff75
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,15,1,5.34490311,1666015702,Regular,9410d24d48a810097807ad19938b234a3560658f1f71d41389d7f66339e28a81
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,7,1,5.34490311,1666015702,Regular,aaee2d0146c4e8767b70bbacda66f577fe7b7bfa90dca505f152ca5370a98cb3
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,21,1,5.34490311,1666015702,Regular,91e79e0255edafc5e34a1202f73d028be14117aecc981d871ab0dbe556489c8d
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,32,1,5.34490311,1666015702,Regular,aa0265070dd9ea63a8838f873cdfc2943f593718305b58b94fdc90052427617e
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,27,1,5.34490311,1666015702,Regular,ddfad50f4a8dfd2f53ab455e14a6d784cfdbae483d4036ea88d38bf46c408a3b
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,43,1,5.34490311,1666015702,Regular,3a9eead78f52766d535c4158b6f7e5c77aeffabbd44a87d5f994d366fc872b54
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,35,1,5.34490311,1666015702,Regular,53de8a921dd1a46cf0246bdea97d1542fe3b8306631a3915fbe43c3e5c44d558
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,49,1,5.34490311,1666015702,Regular,a415c2f6dafd264efb2a58c5efb4359f13ad02f24a12ca7f95177033766e7a7d
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,48,1,5.34490311,1666015702,Regular,d0372377ee16f263ba20fe6a64a1f3120774a7e211ed8a7f4dfc17ec3361f66d
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,37,1,5.34490311,1666015702,Regular,bead0354225784221ab5ddc22f86444a233615c74a60b700dcb7779471943c17
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,12,1,5.34490311,1666015702,Regular,2a4b3389ac549726446fae5dc31d9e4ea07c05561206f503b8f831d9b8761fa6
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,26,1,5.34490311,1666015702,Regular,2eeab7b88af49c0e3ab8dce7983b601f1d9086cf8eee5c4b275122211688ab54
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,2,1,5.34490311,1666015702,Regular,bddebf28cfe266d0fb4aa74322ff801915c29b11c518ab77f5f1827432f63b70
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,14,1,5.34490311,1666015702,Regular,66dcf7a2b7651a55b8446a1ff730ff8ac946226783ec5e4aa767a4fdb0550e89
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,17,1,5.34490311,1666015702,Regular,df87b517be24c66454b447eed7827e7c7b9db95194e801c8f03bc3376e3e1b29
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,11,1,5.34490311,1666015702,Regular,55cbf4bac341e27d470343c62c483fa690ac04e627d81ac250e31cf756538272
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,19,1,5.34490311,1666015702,Regular,c3507822bc89c5ff0840b634277c3ea5794a801bea0f1a5162a77de71771dcc3
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,16,1,5.34490311,1666015702,Regular,d9ba1b5f91c1d60c1cd4db815fb36fc507a6da261167049d57cebe0a9ad12b19
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,28,1,5.34490311,1666015702,Regular,9bdd0149b527bb68470ccfe07603cd17367a24361c81a1548d769c971eeac24e
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,40,1,5.34490311,1666015702,Regular,56b5c740c4ce20c62b6ff2c5d24cdc66e041d1ec8137757dd65695bd5fe33e58
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,41,1,5.34490311,1666015702,Regular,d915c89212d9f9208380c596cda17e73fa22ea327c483e952360a201315e93ae
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,31,1,5.34490311,1666015702,Regular,e17309762e4b81d2a082aeaa70af7e83c425f79be236e2bc1367b40d7cda7d48
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,6,1,5.34490311,1666015702,Regular,d90a4581e8c09890d82fce6a24031166ec902f1590894ab376501aeb80f7f786
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,22,1,5.34490311,1666015702,Regular,dacef0b90d46491f0a148ddd56c16b2adfc0719e9260945cafd9929c191c7ae6
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,0,1,5.34490311,1666015702,Regular,0f2fce965ca576345f2451778bfa7d909b2e14ead3dba27d7c9edadb02c8d19a
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,13,1,5.34490311,1666015702,Regular,439f6c8aa2179e5ed5b75fcce1e281c44ddf3ab05e2b7f65591a13ec1fd70cf6
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,33,1,5.34490311,1666015702,Regular,42ea8f2bef4e8cc58e91a7c261b47322a71d245ce362d084b5a93099aebbd237
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,1,1,5.34490311,1666015702,Regular,ff8fe63d259004f2a592e195de06d19c882754aaa6e54ab840159623a8b4edb7
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,3,1,5.34490311,1666015702,Regular,2286f0b980e53e08f44d269db0c759f7032fd5b6f84651875fd1b32bc95997e0
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,34,1,5.34490311,1666015702,Regular,7481812316df11c781f31901d0fa7928a1ab096c7cbadb66bac5316a095d8e9b
9bcc8238021185cbaf9c9edc795e6cb05405fd1bff3b3192f3d3a2fe92187d87,1,8,1,5.34490311,1666015702,Regular,fc9ce30ae1ea536308ffd97a13f2dd11453be1c0d71ee728bd5d7c555b21d51a
