tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2085666b87a593e6cadd407ee867afd0813e9d2d11f986268fd5b5625334ca,-1,0,1,0.02631233,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
fdca22e2a1b21bc80f99b68ff6a0215599b5c9b502895a77be21ae292325a895,-1,0,1,0.02631233,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
fdca22e2a1b21bc80f99b68ff6a0215599b5c9b502895a77be21ae292325a895,-1,1,1,2.12044185,1717839598,Ticket,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,20,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,1,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,2,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,3,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,34,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,32,1,0.02631233,1717839311,Regular,406714d6b80c3dfdb20b51eb21ae2769f0c7014fb53322a8418d0b38408a6e7f
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,33,1,2.12044185,1717839311,Regular,406714d6b80c3dfdb20b51eb21ae2769f0c7014fb53322a8418d0b38408a6e7f
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,10,1,0.02631233,1717839311,Regular,8b2085666b87a593e6cadd407ee867afd0813e9d2d11f986268fd5b5625334ca
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,11,1,2.12044185,1717839311,Regular,8b2085666b87a593e6cadd407ee867afd0813e9d2d11f986268fd5b5625334ca
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,24,1,0.02631233,1717839311,Regular,114804be5bc64c26b9481b8e4b0e9f1cf094ba1ffaee5dc00de958072bc78d7e
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,25,1,2.12044185,1717839311,Regular,114804be5bc64c26b9481b8e4b0e9f1cf094ba1ffaee5dc00de958072bc78d7e
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,12,1,0.02631233,1717839311,Regular,fdca22e2a1b21bc80f99b68ff6a0215599b5c9b502895a77be21ae292325a895
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,13,1,2.12044185,1717839311,Regular,fdca22e2a1b21bc80f99b68ff6a0215599b5c9b502895a77be21ae292325a895
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,4,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,5,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,6,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,7,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,8,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,9,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,14,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,15,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,16,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,17,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,18,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,19,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,0,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,21,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,22,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,23,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,26,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,27,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,28,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,29,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,30,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,31,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,35,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,36,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,37,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,38,1,0.02631233,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,1,39,1,2.12044185,1717839311,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
