tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9c6bb8b56567047928a3fcbe9328eb1a6ff6d6695dd384ef4a8cbf193437244,-1,0,1,2.0000298,1663086600,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
8eddeabd29840aaed1e199d6c9c10da33fb1ef22826bacbf8bffdd1bc962fe17,-1,0,1,2.0000298,1663086412,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
a8785b2ef22b27a7efb23216f72e9b248f988e49aaa1a3acf1a19cf0366f967f,-1,0,1,2.0000298,1663084445,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
55e05a2af00cb2569380f7b4461bd1f425ccc570d35b3860f0943a819c097088,-1,0,1,2.0000298,1663083863,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
1d9b573388674048b35b0677d5b7478a6020c36952da83008ea13c84e28c9537,-1,0,1,2.0000298,1663083264,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
13d4b97efb248848e384666dcac114b65c102205e56f4a04d53c852a55de0e38,-1,0,1,2.0000298,1663082742,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
10879b384326fd3b4b3b564243edae6fad517c737050002fe072b38b8822ec97,-1,0,1,2.0000298,1663082522,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
4770b51ac3e59db69043cf61a194262acb220893c5efc5e7c903372c6f91c7e6,-1,0,1,2.0000298,1663082522,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
b9c6bdd2bf8c4faad039510cf18cc28c6b699b17b6147ad2f09841a6dbd25488,-1,0,1,2.0000298,1663080739,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
d30624c5006237e3477101d188e38c6ef306e3338fcc878f66a28a37b7805401,-1,0,1,2.0000298,1663079351,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
d935a257d7cbda897ef0918987520c9ee744bcb81ab160e0a7c90de3cfa55cdc,-1,0,1,2.0000298,1663074759,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
9c075916147374eaec0a6ff2b3f0eeb362e9b362509ed3393206654013211d87,-1,0,1,2.0000298,1663073827,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
e00e8f095751c4569b53eae3bd453dacc4132c4589d86d8f9f32cda78522bf3c,-1,0,1,2.0000298,1663073629,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
4df0276560643f9ad1678e070eec4bb59646cd01535a39b91e968cbdc5c9c604,-1,0,1,2.0000298,1663072953,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
ff7129d8f4d21a941cd6d1989f6c771e93995cbc11153b44cc816de9215bea41,-1,0,1,2.0000298,1663071764,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
fbc7af8f19ac20bbef23071e6c2b706f0de9d6f43838f9bcca8aca081b42dc2f,-1,0,1,2.0000298,1663071545,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
dfe01121d1a49bf2dc28ea04e102289a65b9a4b06372762b883c0760cc1f52b0,-1,0,1,2.0000298,1663071060,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
7f255279394dcb786ad3d500ba265f4fcadfc6dd21e9224c9fb32c9d4ab3b5eb,-1,0,1,2.0000298,1663069467,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
fc57c7992f1ddd058ee4e0376de2dc06b8ad8059fd7cdd96a9e204134dd7f901,-1,0,1,2.0000298,1663069467,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
84277f6706fab7a854d1bca5f989f4e4dcd345d52547b4087ae662c823316dca,-1,0,1,2.0000298,1663068858,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
1d7bf7b9cdad7d97b52017d644a5a90bd1a00e34553208b38d1374fa128ab26a,-1,0,1,2.0000298,1663068421,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
3677273e11b601f22440a044c9e63d7989845f063f9052e37ca38f50eea1225d,-1,0,1,2.0000298,1663068421,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
2cc0232d3de3836974afd3a3be634034ba6a54714c1a9d2a2219938163eb2039,-1,0,1,2.0000298,1663067176,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
32b1918f021617e4652e13034a55135a2fbf8bf82ab8a39f18d1beb3dda970ab,-1,0,1,2.0000298,1663066970,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
5199f8ba8e46be669dae026c4818ccf2d7f2a91dad4a8ddb985699d70d726244,-1,0,1,2.0000298,1663066946,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
76c70c12caaf89af9b2bf3fd7ba7492f17a49c9a6cbd8b9a204ab56409916ce6,-1,0,1,2.0000298,1663066917,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
fc9b8514bd7179257fed78219e382945336c31e10ed523da5f507619dc078b78,-1,0,1,2.0000298,1663066724,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
425fcdd9f73f86eb6de01b85761d2563ad9aeb26306e3fa00ad458b6c96e8f25,-1,0,1,2.0000298,1663065932,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
3545ec472a0f65c762fdacda002cb09861917b329a40af65f49f2a3f4e9dd95c,-1,0,1,2.0000298,1663065396,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
0204b975a2dcda0980331342cf5e17fed5d128781b2bb3d949a4aaa1018a8b92,-1,0,1,2.0000298,1663065300,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
954a75820aaad3c3ce20746bf1f19086f930122184225c1c1496c09744319860,-1,0,1,2.0000298,1663065230,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
6c9db10b5e955ea433505c160f522569456997280adf25c000e2c9b58e6920f9,-1,0,1,2.0000298,1663065094,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
88a0a87521c671956a1bfa5a8cfe8fa1853d1b3fc18aa77a526aef5e8c1a64cc,-1,0,1,2.0000298,1663064554,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
c7e533aed2dbe350f3261c6bad363139e097f0f415ca411ccb3be1ded807a517,-1,0,1,2.0000298,1663062978,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
15691662db3d65ec60cc14b40b00f8451edf7850b0e1d8578e758472187aca9f,-1,0,1,2.0000298,1663062248,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
683fbaee3b099f06094400a0fd64071ac72fc747b95d9e416d6d4c7b8603e552,-1,0,1,2.0000298,1663062248,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
7c57a6f955acede2ca6b0d9a8f929e6aa096d783ce1569a78b904e538b119279,-1,0,1,2.0000298,1663062239,Ticket,abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,5,1,2.0000298,1663062137,Regular,d935a257d7cbda897ef0918987520c9ee744bcb81ab160e0a7c90de3cfa55cdc
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,2,1,2.0000298,1663062137,Regular,fbc7af8f19ac20bbef23071e6c2b706f0de9d6f43838f9bcca8aca081b42dc2f
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,23,1,2.0000298,1663062137,Regular,15691662db3d65ec60cc14b40b00f8451edf7850b0e1d8578e758472187aca9f
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,9,1,2.0000298,1663062137,Regular,1d9b573388674048b35b0677d5b7478a6020c36952da83008ea13c84e28c9537
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,18,1,2.0000298,1663062137,Regular,fe7af390f9a5b5fe72cf97a630c2984c683dc96e9bcc8be21e97a4bb0c5e6fb0
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,49,1,2.0000298,1663062137,Regular,7c57a6f955acede2ca6b0d9a8f929e6aa096d783ce1569a78b904e538b119279
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,15,1,2.0000298,1663062137,Regular,6c9db10b5e955ea433505c160f522569456997280adf25c000e2c9b58e6920f9
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,32,1,2.0000298,1663062137,Regular,13e82e9bd6b14c0b51c64467bef613686cbf2d43870fe339d0684cba0fc0a7e8
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,11,1,2.0000298,1663062137,Regular,dce676fc4ba5dc5788c920f284491475ab8460d64b02e58c08f8f8ab8651b4c4
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,26,1,2.0000298,1663062137,Regular,84277f6706fab7a854d1bca5f989f4e4dcd345d52547b4087ae662c823316dca
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,30,1,2.0000298,1663062137,Regular,3545ec472a0f65c762fdacda002cb09861917b329a40af65f49f2a3f4e9dd95c
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,42,1,2.0000298,1663062137,Regular,19c5c86e8140fe92ee1daa9e3f622eb6ef57ef60fdf0c7854716046d69af45f0
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,39,1,2.0000298,1663062137,Regular,b36956ab0d87965a7375ff58646f652019d915127c9a92e0ad8e135d6b8414de
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,24,1,2.0000298,1663062137,Regular,a8785b2ef22b27a7efb23216f72e9b248f988e49aaa1a3acf1a19cf0366f967f
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,0,1,2.0000298,1663062137,Regular,5c746dca85211476c968261542783f34c4179965e271e80287a663cc551d6a9b
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,31,1,2.0000298,1663062137,Regular,88a0a87521c671956a1bfa5a8cfe8fa1853d1b3fc18aa77a526aef5e8c1a64cc
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,43,1,2.0000298,1663062137,Regular,fc9b8514bd7179257fed78219e382945336c31e10ed523da5f507619dc078b78
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,25,1,2.0000298,1663062137,Regular,683fbaee3b099f06094400a0fd64071ac72fc747b95d9e416d6d4c7b8603e552
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,45,1,2.0000298,1663062137,Regular,32b1918f021617e4652e13034a55135a2fbf8bf82ab8a39f18d1beb3dda970ab
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,16,1,2.0000298,1663062137,Regular,e12b9c86d1bf10c107289907ec3d4587edb978573728983a2530e073c5ec958c
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,46,1,2.0000298,1663062137,Regular,b9ae18413d99a2246f4038c491c31bc80af742708a8450d79971228b780b4b81
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,8,1,2.0000298,1663062137,Regular,b9c6bdd2bf8c4faad039510cf18cc28c6b699b17b6147ad2f09841a6dbd25488
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,12,1,2.0000298,1663062137,Regular,76c70c12caaf89af9b2bf3fd7ba7492f17a49c9a6cbd8b9a204ab56409916ce6
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,34,1,2.0000298,1663062137,Regular,954a75820aaad3c3ce20746bf1f19086f930122184225c1c1496c09744319860
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,6,1,2.0000298,1663062137,Regular,8a068d4bda8e4b8ab7708ed9e632cb1222497fe43f9e534d906e39c74442f28e
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,28,1,2.0000298,1663062137,Regular,2cc0232d3de3836974afd3a3be634034ba6a54714c1a9d2a2219938163eb2039
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,4,1,2.0000298,1663062137,Regular,ae319a291ab31f0c5ce202fc91463a2c3856ff92c2cabd4eef01454df9b3515b
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,35,1,2.0000298,1663062137,Regular,8eddeabd29840aaed1e199d6c9c10da33fb1ef22826bacbf8bffdd1bc962fe17
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,47,1,2.0000298,1663062137,Regular,f9c6bb8b56567047928a3fcbe9328eb1a6ff6d6695dd384ef4a8cbf193437244
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,21,1,2.0000298,1663062137,Regular,d30624c5006237e3477101d188e38c6ef306e3338fcc878f66a28a37b7805401
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,1,1,2.0000298,1663062137,Regular,7f255279394dcb786ad3d500ba265f4fcadfc6dd21e9224c9fb32c9d4ab3b5eb
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,48,1,2.0000298,1663062137,Regular,9c075916147374eaec0a6ff2b3f0eeb362e9b362509ed3393206654013211d87
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,20,1,2.0000298,1663062137,Regular,e00e8f095751c4569b53eae3bd453dacc4132c4589d86d8f9f32cda78522bf3c
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,44,1,2.0000298,1663062137,Regular,fc57c7992f1ddd058ee4e0376de2dc06b8ad8059fd7cdd96a9e204134dd7f901
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,14,1,2.0000298,1663062137,Regular,dfe01121d1a49bf2dc28ea04e102289a65b9a4b06372762b883c0760cc1f52b0
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,33,1,2.0000298,1663062137,Regular,10879b384326fd3b4b3b564243edae6fad517c737050002fe072b38b8822ec97
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,3,1,2.0000298,1663062137,Regular,3677273e11b601f22440a044c9e63d7989845f063f9052e37ca38f50eea1225d
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,40,1,2.0000298,1663062137,Regular,0204b975a2dcda0980331342cf5e17fed5d128781b2bb3d949a4aaa1018a8b92
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,36,1,2.0000298,1663062137,Regular,73b10c37b3e66692607605e350b33ceb7f8518a73bcd2a59e16e941e6ac5af3f
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,38,1,2.0000298,1663062137,Regular,c7e533aed2dbe350f3261c6bad363139e097f0f415ca411ccb3be1ded807a517
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,19,1,2.0000298,1663062137,Regular,13d4b97efb248848e384666dcac114b65c102205e56f4a04d53c852a55de0e38
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,17,1,2.0000298,1663062137,Regular,7a7f5e98749b65811607e1dc7fdf8015f659072a0bb672f630d3b8d907fd4c39
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,13,1,2.0000298,1663062137,Regular,55e05a2af00cb2569380f7b4461bd1f425ccc570d35b3860f0943a819c097088
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,10,1,2.0000298,1663062137,Regular,425fcdd9f73f86eb6de01b85761d2563ad9aeb26306e3fa00ad458b6c96e8f25
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,29,1,2.0000298,1663062137,Regular,5199f8ba8e46be669dae026c4818ccf2d7f2a91dad4a8ddb985699d70d726244
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,37,1,2.0000298,1663062137,Regular,4df0276560643f9ad1678e070eec4bb59646cd01535a39b91e968cbdc5c9c604
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,41,1,2.0000298,1663062137,Regular,ff7129d8f4d21a941cd6d1989f6c771e93995cbc11153b44cc816de9215bea41
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,27,1,2.0000298,1663062137,Regular,7d24b9acc585d4bc05398d8140c3309c1904574f35f6807786af853365492132
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,7,1,2.0000298,1663062137,Regular,4770b51ac3e59db69043cf61a194262acb220893c5efc5e7c903372c6f91c7e6
abb17362c38e1c2fa1b255c3b1e98eb2d6b1b0a4ed4a8eaa3839fdfd6536a91d,1,22,1,2.0000298,1663062137,Regular,1d7bf7b9cdad7d97b52017d644a5a90bd1a00e34553208b38d1374fa128ab26a
