tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dac791c0729a03a9723c8ff360142f6f0571ecf0ed001ed3dc995f266bb7482,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
7dac791c0729a03a9723c8ff360142f6f0571ecf0ed001ed3dc995f266bb7482,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
bb802d1b7898bdbcfdb31ca3944fc7a4f5935bbcd55c9b20e9a1d7395a3cbeb1,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
bb802d1b7898bdbcfdb31ca3944fc7a4f5935bbcd55c9b20e9a1d7395a3cbeb1,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f38c61505eb9990cf2da282879d403838a64bbf7087a53d5c1fbfa28a23926b1,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f38c61505eb9990cf2da282879d403838a64bbf7087a53d5c1fbfa28a23926b1,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f500652e706980df8af95fe5ae0e25b164c4d85452f62936ee0260df02854d02,-1,1,1,3.66896982,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f500652e706980df8af95fe5ae0e25b164c4d85452f62936ee0260df02854d02,-1,0,1,0.0346132,1674033725,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
018e3ca7d206d2736687b9dcf75e75b0859ddcaa5f5c55ad45e26501156a8b4f,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
018e3ca7d206d2736687b9dcf75e75b0859ddcaa5f5c55ad45e26501156a8b4f,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
4f6f5f8941460ec6f41085943dbd896c02dd1a1923af25c2bf66ad1479643227,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
4f6f5f8941460ec6f41085943dbd896c02dd1a1923af25c2bf66ad1479643227,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
6ee71deaf210f1eafe11efdf7c2bf2fcb1f1d0900ac0aaa364266cb0a717ccaa,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
6ee71deaf210f1eafe11efdf7c2bf2fcb1f1d0900ac0aaa364266cb0a717ccaa,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
94f0792002f605621485503510a1e3982e7c6afd4cda1163f8739048fdca4510,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
94f0792002f605621485503510a1e3982e7c6afd4cda1163f8739048fdca4510,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9ea4a2f306fd9b1c29fe3ae2a35f375f9428d596ed81783d1863a32c0ab3760f,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9ea4a2f306fd9b1c29fe3ae2a35f375f9428d596ed81783d1863a32c0ab3760f,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b5ac2f7f7ff8199baccf1cf2a06fabdf3069d4e3f381b1ca46617a92e7d1cf09,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b5ac2f7f7ff8199baccf1cf2a06fabdf3069d4e3f381b1ca46617a92e7d1cf09,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d0fe8c00737fc70a4cecead7aee19910a6e8101dd78e8aae79796fe290efd690,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d0fe8c00737fc70a4cecead7aee19910a6e8101dd78e8aae79796fe290efd690,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
fe919c5d5758c54bd4eccabd411df8294aa95aa419f1eed16fbe098c77da6cc7,-1,1,1,3.66896982,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
fe919c5d5758c54bd4eccabd411df8294aa95aa419f1eed16fbe098c77da6cc7,-1,0,1,0.0346132,1674033711,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
26cf3cb5e7bcd57180b3db0d697ec020546c54620a9f89a4422dc87bcff424ea,-1,1,1,3.66896982,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
26cf3cb5e7bcd57180b3db0d697ec020546c54620a9f89a4422dc87bcff424ea,-1,0,1,0.0346132,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
48f920b5e7d36a8002469e2fdda7e0ab7e39862dddfdbfc27f89b4ba8e786a56,-1,1,1,3.66896982,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
48f920b5e7d36a8002469e2fdda7e0ab7e39862dddfdbfc27f89b4ba8e786a56,-1,0,1,0.0346132,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
5a51c21e8caa4d6fa1d04b6d568a6c5b30a7feb053d17b149a996ae0d1d0b3e9,-1,0,1,0.0346132,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
5a51c21e8caa4d6fa1d04b6d568a6c5b30a7feb053d17b149a996ae0d1d0b3e9,-1,1,1,3.66896982,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
84b618eb7e74e2f1c15b277207ed67568aebd6f18645ce1ade7af2d723379e12,-1,1,1,3.66896982,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
84b618eb7e74e2f1c15b277207ed67568aebd6f18645ce1ade7af2d723379e12,-1,0,1,0.0346132,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f5efb5c9b78b1839c301561d52a210fd595fecb0e991e25bf6fdc3eb75600a20,-1,1,1,3.66896982,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f5efb5c9b78b1839c301561d52a210fd595fecb0e991e25bf6fdc3eb75600a20,-1,0,1,0.0346132,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f96ec103d511e8edb411f1d6c2ed4a5d8bc68446559960df6023b561ed414126,-1,0,1,0.0346132,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
f96ec103d511e8edb411f1d6c2ed4a5d8bc68446559960df6023b561ed414126,-1,1,1,3.66896982,1674033604,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
0ab248e04e8fdb41f04c432ccfa7b97e6cf6ec6e836f3d7d9a5ede2807e6415c,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
0ab248e04e8fdb41f04c432ccfa7b97e6cf6ec6e836f3d7d9a5ede2807e6415c,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
1c7c6e475f3a52c86d69b991a309c4937af027cf4837a1659c38510841b22c3a,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
1c7c6e475f3a52c86d69b991a309c4937af027cf4837a1659c38510841b22c3a,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
50d60530b32071bfef56d043164c03f9ef6893f74b3164f1f71a618a5e4d534e,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
50d60530b32071bfef56d043164c03f9ef6893f74b3164f1f71a618a5e4d534e,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
6ac84b24b7c87495009938c01f870974a93e0d6c01f0261b85d69bcf97f86ffd,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
6ac84b24b7c87495009938c01f870974a93e0d6c01f0261b85d69bcf97f86ffd,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
723a1a56b5346029d2c8d1cf9c8664f678e3f16ea44adf416112fe7b74b3f2bb,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
723a1a56b5346029d2c8d1cf9c8664f678e3f16ea44adf416112fe7b74b3f2bb,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9fab48ba4a426678fc679673c6246d374263cdcb4c066b396029cc7161791188,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
9fab48ba4a426678fc679673c6246d374263cdcb4c066b396029cc7161791188,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b3b710b163e207f95863bce9c87950eb9f3e295a0db7559370f37d3848062925,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
b3b710b163e207f95863bce9c87950eb9f3e295a0db7559370f37d3848062925,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c8d338e5841a3b0c4e506fc4e3e62c6ac5f0be8754fdf9126dc8fac142125db9,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
c8d338e5841a3b0c4e506fc4e3e62c6ac5f0be8754fdf9126dc8fac142125db9,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d042df6fae7968eb8dafbeee3be02658c2d01e601ee6cd42365a806bc384fcda,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
d042df6fae7968eb8dafbeee3be02658c2d01e601ee6cd42365a806bc384fcda,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
deea7bfb1da660572a1e258ac91b1e86f8bc34b99d7a13482534dd357582842f,-1,1,1,3.66896982,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
deea7bfb1da660572a1e258ac91b1e86f8bc34b99d7a13482534dd357582842f,-1,0,1,0.0346132,1674033596,Ticket,d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e
