tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a938ee0a0dfa2aef0e8e49786fe402a299295fe419fa1aa45b165208b04acf2f,-1,0,1,0.03305218,1662000189,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
20d92f316d6df013e22408d586b7b1ff3964c7648290e4c917738f770442e606,-1,1,1,1.96700202,1661999050,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
20d92f316d6df013e22408d586b7b1ff3964c7648290e4c917738f770442e606,-1,0,1,0.03305218,1661999050,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1c3beb16accdbc381152162b4b0546e7b88c6e779901da24f685b806597fae0a,-1,1,1,1.96700202,1661996146,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1c3beb16accdbc381152162b4b0546e7b88c6e779901da24f685b806597fae0a,-1,0,1,0.03305218,1661996146,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
5d5d9c33de60c4896dc49c98a1e3892a11ee2ab4941823f7d80b3d6b75e6d70c,-1,0,1,0.03305218,1661996146,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
5d5d9c33de60c4896dc49c98a1e3892a11ee2ab4941823f7d80b3d6b75e6d70c,-1,1,1,1.96700202,1661996146,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
cd43f8eff94068d5236338ebff225addeea2742cb44c53d7c7a4d6cf7bd342b2,-1,0,1,0.03305218,1661995340,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
cd43f8eff94068d5236338ebff225addeea2742cb44c53d7c7a4d6cf7bd342b2,-1,1,1,1.96700202,1661995340,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d47091101594df4f887fa95090dc30884cca9d4204c41eed9b1b3d92e24c7aee,-1,1,1,1.96700202,1661995340,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d47091101594df4f887fa95090dc30884cca9d4204c41eed9b1b3d92e24c7aee,-1,0,1,0.03305218,1661995340,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
fb46adf437480122cd0e83e53e5e3f439f42b43e392c1fb72a049b7c42608be6,-1,1,1,1.96700202,1661995340,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
fb46adf437480122cd0e83e53e5e3f439f42b43e392c1fb72a049b7c42608be6,-1,0,1,0.03305218,1661995340,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
5938788bd473bde661850e92bd271a27176792792aad10c5889c3fea1bffcee1,-1,1,1,1.96700202,1661994719,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
5938788bd473bde661850e92bd271a27176792792aad10c5889c3fea1bffcee1,-1,0,1,0.03305218,1661994719,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6fcf51691c319886705740455ae36e2ddeb42c2462e3a65075a303e189a4d948,-1,0,1,0.03305218,1661994719,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6fcf51691c319886705740455ae36e2ddeb42c2462e3a65075a303e189a4d948,-1,1,1,1.96700202,1661994719,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7b68c17a354be818030b1093458420bc1550bdf7358e950086fa8adce82fac15,-1,1,1,1.96700202,1661994719,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7b68c17a354be818030b1093458420bc1550bdf7358e950086fa8adce82fac15,-1,0,1,0.03305218,1661994719,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7697c54b1f0c015e550065d162b6c44b7ec6bbfd3c394d0b642c56447a383a3d,-1,1,1,1.96700202,1661994408,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7697c54b1f0c015e550065d162b6c44b7ec6bbfd3c394d0b642c56447a383a3d,-1,0,1,0.03305218,1661994408,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
f1f478c973ce43ca201d00cfc22428844f0771ea62d1e4be0c158cb94938bb0f,-1,1,1,1.96700202,1661994408,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
f1f478c973ce43ca201d00cfc22428844f0771ea62d1e4be0c158cb94938bb0f,-1,0,1,0.03305218,1661994408,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d2d2fb8b0ad73d9334009f3cdfc23173e4877e064e5f7e138380f7a661501402,-1,1,1,1.96700202,1661992396,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d2d2fb8b0ad73d9334009f3cdfc23173e4877e064e5f7e138380f7a661501402,-1,0,1,0.03305218,1661992396,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d8a5e3ec9dc46bcb2385d9b4ec15ca7b30663780874a79a554ccd770a7c1560c,-1,0,1,0.03305218,1661992396,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d8a5e3ec9dc46bcb2385d9b4ec15ca7b30663780874a79a554ccd770a7c1560c,-1,1,1,1.96700202,1661992396,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e7d6b1c678036e3065e504ec73e4923fefa74a0caef4e2673530b66cbf65d646,-1,1,1,1.96700202,1661992396,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e7d6b1c678036e3065e504ec73e4923fefa74a0caef4e2673530b66cbf65d646,-1,0,1,0.03305218,1661992396,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
75bc5a2bcb005595b9e922493a728989afc216a52fa8a006762b17b4435e0e35,-1,1,1,1.96700202,1661991417,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
75bc5a2bcb005595b9e922493a728989afc216a52fa8a006762b17b4435e0e35,-1,0,1,0.03305218,1661991417,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e3306c1828780bf4ce54f97ab00451139bf74121979b1d4a216b1d12e8ea16cb,-1,0,1,0.03305218,1661991417,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e3306c1828780bf4ce54f97ab00451139bf74121979b1d4a216b1d12e8ea16cb,-1,1,1,1.96700202,1661991417,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
2c4c3f6ecf9e5f7547d211466f49bd9eba9b9cac4e6aa76caa4522eb5cbecb6e,-1,1,1,1.96700202,1661990894,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
2c4c3f6ecf9e5f7547d211466f49bd9eba9b9cac4e6aa76caa4522eb5cbecb6e,-1,0,1,0.03305218,1661990894,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c6c8f229cfc46e8ebeb925dcf08ea70b2a43bfd72b9dd4050dd3d105ed51b38a,-1,1,1,1.96700202,1661990894,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c6c8f229cfc46e8ebeb925dcf08ea70b2a43bfd72b9dd4050dd3d105ed51b38a,-1,0,1,0.03305218,1661990894,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
608bcf4a010c852db94088a03e5e6dfb46f48f90a7198cc9242b9ee4c1c60dbe,-1,1,1,1.96700202,1661990665,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
608bcf4a010c852db94088a03e5e6dfb46f48f90a7198cc9242b9ee4c1c60dbe,-1,0,1,0.03305218,1661990665,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c2ad8d41a9d80eb9dadb3a7194f581cc83a050483935dcebe9c1fadcbad2ce92,-1,0,1,0.03305218,1661990371,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c2ad8d41a9d80eb9dadb3a7194f581cc83a050483935dcebe9c1fadcbad2ce92,-1,1,1,1.96700202,1661990371,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
005ce93b74711b0744a70e907b7e9dfae83e38e9c2c5a75a2cf3f886eb845ef7,-1,1,1,1.96700202,1661989432,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
005ce93b74711b0744a70e907b7e9dfae83e38e9c2c5a75a2cf3f886eb845ef7,-1,0,1,0.03305218,1661989432,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d69fdf681260fbab993ea87d46d7b74ffc7eb1bff4643bbee890210a8874676f,-1,0,1,0.03305218,1661989432,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d69fdf681260fbab993ea87d46d7b74ffc7eb1bff4643bbee890210a8874676f,-1,1,1,1.96700202,1661989432,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9f6a5652aa6c6059e4ced71beaa61be06ca3a17cc442a2e7e5a71b28f35e98e6,-1,1,1,1.96700202,1661988680,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9f6a5652aa6c6059e4ced71beaa61be06ca3a17cc442a2e7e5a71b28f35e98e6,-1,0,1,0.03305218,1661988680,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3e06da0c1bb42fd87abdb3f8a0b33a934290fe999517289290095321597e1204,-1,1,1,1.96700202,1661988354,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3e06da0c1bb42fd87abdb3f8a0b33a934290fe999517289290095321597e1204,-1,0,1,0.03305218,1661988354,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
10ff4935748ed452aefa8b24b08396544606fd028e554b08b966379f4c7ec6d9,-1,1,1,1.96700202,1661988257,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
10ff4935748ed452aefa8b24b08396544606fd028e554b08b966379f4c7ec6d9,-1,0,1,0.03305218,1661988257,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1711c6ddb5662028ea94ee0bb90b648e1266717ce9b14e1db48b79a9dadfea81,-1,1,1,1.96700202,1661988136,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
1711c6ddb5662028ea94ee0bb90b648e1266717ce9b14e1db48b79a9dadfea81,-1,0,1,0.03305218,1661988136,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7dcf9deb8b663441814f6f9fe2a94a3296cf9c940d4ff8bf8912667e386065a0,-1,0,1,0.03305218,1661988136,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7dcf9deb8b663441814f6f9fe2a94a3296cf9c940d4ff8bf8912667e386065a0,-1,1,1,1.96700202,1661988136,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
fc5912902b0eac6aadcbfb0e20c6409008e6d806ad28362f89b8a779d36cc9b3,-1,1,1,1.96700202,1661988136,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
fc5912902b0eac6aadcbfb0e20c6409008e6d806ad28362f89b8a779d36cc9b3,-1,0,1,0.03305218,1661988136,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c65916831ceaa7ada94ece4e35db1a8e487ac97232f96580e900f29646ab540f,-1,0,1,0.03305218,1661987830,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c65916831ceaa7ada94ece4e35db1a8e487ac97232f96580e900f29646ab540f,-1,1,1,1.96700202,1661987830,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
b36b9f84fa5bd7b7e2cdbc62b18466d4e304797c7120cf7d451ce5919a603c36,-1,0,1,0.03305218,1661986354,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
b36b9f84fa5bd7b7e2cdbc62b18466d4e304797c7120cf7d451ce5919a603c36,-1,1,1,1.96700202,1661986354,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
08e50ac210c37ddb59e8b0ff0c6f2c9997c1a3e3fbdd0b663c5e3abeb1f6b1db,-1,0,1,0.03305218,1661986259,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
08e50ac210c37ddb59e8b0ff0c6f2c9997c1a3e3fbdd0b663c5e3abeb1f6b1db,-1,1,1,1.96700202,1661986259,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
201936312154244b801f45ae87c314d53b41ed97252556a8c8df3de421d24b6b,-1,0,1,0.03305218,1661986259,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
201936312154244b801f45ae87c314d53b41ed97252556a8c8df3de421d24b6b,-1,1,1,1.96700202,1661986259,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c7ae9e223b825dd840af19fa68b1512d1c6ab3200464a1590dc151edfee61b06,-1,1,1,1.96700202,1661986259,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
c7ae9e223b825dd840af19fa68b1512d1c6ab3200464a1590dc151edfee61b06,-1,0,1,0.03305218,1661986259,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
5cd44ba19fc77bbc618f49a8b8b31c44402c8f50566ef526f535a5341c356b7a,-1,1,1,1.96700202,1661985704,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
5cd44ba19fc77bbc618f49a8b8b31c44402c8f50566ef526f535a5341c356b7a,-1,0,1,0.03305218,1661985704,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
ba82edcdde4cae45bb9debec114854d94254491cdae853bcd25ca729a7e67c59,-1,0,1,0.03305218,1661985704,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
ba82edcdde4cae45bb9debec114854d94254491cdae853bcd25ca729a7e67c59,-1,1,1,1.96700202,1661985704,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6695765a301f12ad0863d608fe134362272cc8bbccbe1fe084efec12ed0b5bfa,-1,0,1,0.03305218,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
6695765a301f12ad0863d608fe134362272cc8bbccbe1fe084efec12ed0b5bfa,-1,1,1,1.96700202,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9778c90464c99f454fe970a8ecc3af4a2bde0ce000fe32f4422fc0e2bf0dbdb0,-1,1,1,1.96700202,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
9778c90464c99f454fe970a8ecc3af4a2bde0ce000fe32f4422fc0e2bf0dbdb0,-1,0,1,0.03305218,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
b1dc6252bb3be314628abd06ad802e7402bac180c88dd1fdf0842e4db7d10da7,-1,1,1,1.96700202,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
b1dc6252bb3be314628abd06ad802e7402bac180c88dd1fdf0842e4db7d10da7,-1,0,1,0.03305218,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d5bf75e83dd1c9be194023ef8060a8faf1962211836e1a08d73f71b735ce1970,-1,1,1,1.96700202,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
d5bf75e83dd1c9be194023ef8060a8faf1962211836e1a08d73f71b735ce1970,-1,0,1,0.03305218,1661985401,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
49b2c69312132cbdbcbea2e534063252a309780897fc2a04992be7326dca28a9,-1,1,1,1.96700202,1661985270,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
49b2c69312132cbdbcbea2e534063252a309780897fc2a04992be7326dca28a9,-1,0,1,0.03305218,1661985270,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3653af5b1da61d57f0f075351a6727f2bd1bcb304891d2f531c551f6a5cebcc5,-1,1,1,1.96700202,1661985177,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
3653af5b1da61d57f0f075351a6727f2bd1bcb304891d2f531c551f6a5cebcc5,-1,0,1,0.03305218,1661985177,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
392942fc55b2ac8e1951bbe7b202d583ad227ac34f88a1cd8cc3a1b7f3e1bc5a,-1,0,1,0.03305218,1661984269,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
392942fc55b2ac8e1951bbe7b202d583ad227ac34f88a1cd8cc3a1b7f3e1bc5a,-1,1,1,1.96700202,1661984269,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e13e8f7837e3af40dd3a51b23c10e48fca407f8a6c43f63ce12389bafa290879,-1,1,1,1.96700202,1661984269,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e13e8f7837e3af40dd3a51b23c10e48fca407f8a6c43f63ce12389bafa290879,-1,0,1,0.03305218,1661984269,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
2dbcff53d3119c0c1147b36eec2d0ae60d54ac6941ffc37e592e54d8fccf7fab,-1,0,1,0.03305218,1661983728,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
2dbcff53d3119c0c1147b36eec2d0ae60d54ac6941ffc37e592e54d8fccf7fab,-1,1,1,1.96700202,1661983728,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7d0173d70dc6377f2512a63cc4f2573c559d9cbda7a06279eeb554f448a41fd4,-1,1,1,1.96700202,1661983728,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7d0173d70dc6377f2512a63cc4f2573c559d9cbda7a06279eeb554f448a41fd4,-1,0,1,0.03305218,1661983728,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e6168a70a14054effefcd8d58d0745d5e588fd6259e8f8cb29f6deb7b99ee77a,-1,0,1,0.03305218,1661983728,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
e6168a70a14054effefcd8d58d0745d5e588fd6259e8f8cb29f6deb7b99ee77a,-1,1,1,1.96700202,1661983728,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7ad88b67812d44023dcbbf2b02b578679462c1af69371a2f9f86ab8ad02ec70d,-1,1,1,1.96700202,1661983280,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
7ad88b67812d44023dcbbf2b02b578679462c1af69371a2f9f86ab8ad02ec70d,-1,0,1,0.03305218,1661983280,Ticket,00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65
