tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,14,1,0.0349392,1679579925,Regular,e96c1cad225d5b7d9061ec759558ba346cbcb3d42f274f6f36d3a688d2a7d82c
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,15,1,5.16504264,1679579925,Regular,e96c1cad225d5b7d9061ec759558ba346cbcb3d42f274f6f36d3a688d2a7d82c
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,16,1,0.0349392,1679579925,Regular,1ddc8659623df92310bdea9528b384db38ab298a669e84d09af9e2170f7b457d
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,10,1,0.0349392,1679579925,Regular,02b8e9b2d0f133b217c2cc00548dea203b14b1a838c17c5b83ae771dd3200b01
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,19,1,5.16504264,1679579925,Regular,f8e10da2960536db0ff2311905d564632647be338163a3bdf3a05bff14541469
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,11,1,5.16504264,1679579925,Regular,02b8e9b2d0f133b217c2cc00548dea203b14b1a838c17c5b83ae771dd3200b01
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,38,1,0.0349392,1679579925,Regular,9a1b6d3d9b9620f484e6aaf96d6a6b07e4b36d8f59be418fe3302da898ccbbf3
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,18,1,0.0349392,1679579925,Regular,f8e10da2960536db0ff2311905d564632647be338163a3bdf3a05bff14541469
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,39,1,5.16504264,1679579925,Regular,9a1b6d3d9b9620f484e6aaf96d6a6b07e4b36d8f59be418fe3302da898ccbbf3
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,28,1,0.0349392,1679579925,Regular,fd80a1fe5f33bcceb1a222149901614c8f4373228dcfe8138256ead30888145c
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,29,1,5.16504264,1679579925,Regular,fd80a1fe5f33bcceb1a222149901614c8f4373228dcfe8138256ead30888145c
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,12,1,0.0349392,1679579925,Regular,38f0dfa88e417d13b107a211da3a065d71d8c3b782d02a7490df90b87eebfa87
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,21,1,5.16504264,1679579925,Regular,b575b06e99b33664167a579571d732f17d060f90e5c515a91f75c20006bd2e89
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,13,1,5.16504264,1679579925,Regular,38f0dfa88e417d13b107a211da3a065d71d8c3b782d02a7490df90b87eebfa87
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,20,1,0.0349392,1679579925,Regular,b575b06e99b33664167a579571d732f17d060f90e5c515a91f75c20006bd2e89
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,22,1,0.0349392,1679579925,Regular,58a8e010cd1d819e1442637a13eefb19442cd7324ca6e803a9cbe805d31e32f7
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,31,1,5.16504264,1679579925,Regular,0b331cdd848cd31936f70cdb7f256706e8792d10f28990c47166349fc8bab1d2
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,23,1,5.16504264,1679579925,Regular,58a8e010cd1d819e1442637a13eefb19442cd7324ca6e803a9cbe805d31e32f7
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,30,1,0.0349392,1679579925,Regular,0b331cdd848cd31936f70cdb7f256706e8792d10f28990c47166349fc8bab1d2
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,34,1,0.0349392,1679579925,Regular,951d38241233e420cc5cfc8e73ccfec114cb7e5921427ba32d87d4facd7028c1
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,27,1,5.16504264,1679579925,Regular,a0cc33e76d88d128f3f68428de950f212d013faf028400b39ea756f53f2bde0c
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,35,1,5.16504264,1679579925,Regular,951d38241233e420cc5cfc8e73ccfec114cb7e5921427ba32d87d4facd7028c1
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,26,1,0.0349392,1679579925,Regular,a0cc33e76d88d128f3f68428de950f212d013faf028400b39ea756f53f2bde0c
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,25,1,5.16504264,1679579925,Regular,c5ed86309e4604890d602e694b89e5d0515d436aa5c8ea6db646d1eac7bb13c8
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,33,1,5.16504264,1679579925,Regular,f4fc783660a56ad3d3c62130ef446c4c0d6d42e0d3ddfa2554b6980c7df834e9
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,8,1,0.0349392,1679579925,Regular,49855eaef1921c12076e5c68da4faf07500b421079a201bc5fa64bac95cc5c70
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,24,1,0.0349392,1679579925,Regular,c5ed86309e4604890d602e694b89e5d0515d436aa5c8ea6db646d1eac7bb13c8
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,9,1,5.16504264,1679579925,Regular,49855eaef1921c12076e5c68da4faf07500b421079a201bc5fa64bac95cc5c70
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,32,1,0.0349392,1679579925,Regular,f4fc783660a56ad3d3c62130ef446c4c0d6d42e0d3ddfa2554b6980c7df834e9
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,1,36,1,0.0349392,1679579925,Regular,7635811d3d679c86ec769017e0fb0cd667c1d18194ac6f93f9ad490ba43f7741
