tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b4b45f6a471c7ca18f323575a87378a358aad7ef52cd5e205e794a2ffb7232,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
51bf45d2d302a977886b3e316873cd7071ac0215a01985e77e400c4f5d966208,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
51bf45d2d302a977886b3e316873cd7071ac0215a01985e77e400c4f5d966208,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
7d2cd0a2cf0c48c61d6ecda1359f81d05fe6c0901074801a0476dd022c3285c7,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
7d2cd0a2cf0c48c61d6ecda1359f81d05fe6c0901074801a0476dd022c3285c7,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
837f6194c062fb5917be2bf15572fcf4de411063ed7d9ee0ba13d330a0f78a0d,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
837f6194c062fb5917be2bf15572fcf4de411063ed7d9ee0ba13d330a0f78a0d,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
859add41f38661a7865eafdf4a4659b44237ea65e00a4e698281bbcd251b10d4,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
859add41f38661a7865eafdf4a4659b44237ea65e00a4e698281bbcd251b10d4,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
88a1a42436e928188640cff1ada1004aacce18da6aaa85b3d274deb586428f41,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
88a1a42436e928188640cff1ada1004aacce18da6aaa85b3d274deb586428f41,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
8a2c1c6cae90239e68829c329cfd5119ff7519c29ae49bf28cfc14c4c34bfdf2,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
8a2c1c6cae90239e68829c329cfd5119ff7519c29ae49bf28cfc14c4c34bfdf2,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
9005b000b7f0451601f981b1bac47f6731f2f09d4ee10c98f6c35e0196ea9b0c,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
9005b000b7f0451601f981b1bac47f6731f2f09d4ee10c98f6c35e0196ea9b0c,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
cac60f43e497380da43b16570dc38efce229cc4510372624d43190289ba3188d,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
cac60f43e497380da43b16570dc38efce229cc4510372624d43190289ba3188d,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
d0a8602797b8f76b9f8d3210ac4165730626cb4ca7760cfadd61d2d64904e2a7,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
d0a8602797b8f76b9f8d3210ac4165730626cb4ca7760cfadd61d2d64904e2a7,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
d2c766c5f2191b6a3df1a2b4e3056b46787a66bba959bbe47258e2f1d8ad0e80,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
d2c766c5f2191b6a3df1a2b4e3056b46787a66bba959bbe47258e2f1d8ad0e80,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
e572e450a28cdb19cecac8a10198a646bb4637d217f0aabd7f815d75f061e5a5,-1,0,1,0.03305218,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
e572e450a28cdb19cecac8a10198a646bb4637d217f0aabd7f815d75f061e5a5,-1,1,1,1.96700202,1662309307,Ticket,f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,31,1,1.96700202,1662309156,Regular,e572e450a28cdb19cecac8a10198a646bb4637d217f0aabd7f815d75f061e5a5
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,28,1,0.03305218,1662309156,Regular,09117b5dc1d183577fa3dcb4e13ecc0e82de0b2ec64d2c967376d5e4d2b6c491
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,29,1,1.96700202,1662309156,Regular,09117b5dc1d183577fa3dcb4e13ecc0e82de0b2ec64d2c967376d5e4d2b6c491
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,26,1,0.03305218,1662309156,Regular,42b4b45f6a471c7ca18f323575a87378a358aad7ef52cd5e205e794a2ffb7232
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,27,1,1.96700202,1662309156,Regular,42b4b45f6a471c7ca18f323575a87378a358aad7ef52cd5e205e794a2ffb7232
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,32,1,0.03305218,1662309156,Regular,8a2c1c6cae90239e68829c329cfd5119ff7519c29ae49bf28cfc14c4c34bfdf2
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,33,1,1.96700202,1662309156,Regular,8a2c1c6cae90239e68829c329cfd5119ff7519c29ae49bf28cfc14c4c34bfdf2
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,14,1,0.03305218,1662309156,Regular,3057a7012ea6c16996e7c1a939e705367bb841ed292fb46c0e561ba3d06c5092
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,15,1,1.96700202,1662309156,Regular,3057a7012ea6c16996e7c1a939e705367bb841ed292fb46c0e561ba3d06c5092
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,18,1,0.03305218,1662309156,Regular,20b2bd4cccb2e5425ca0cf2050c82397cc8e0cb025545b76c5ae800aee72b772
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,19,1,1.96700202,1662309156,Regular,20b2bd4cccb2e5425ca0cf2050c82397cc8e0cb025545b76c5ae800aee72b772
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,12,1,0.03305218,1662309156,Regular,379d990a6840b8ac22d35ec7e1086e7a7da00a8ef7a60c81d1f5ee230050a57b
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,13,1,1.96700202,1662309156,Regular,379d990a6840b8ac22d35ec7e1086e7a7da00a8ef7a60c81d1f5ee230050a57b
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,38,1,0.03305218,1662309156,Regular,cac60f43e497380da43b16570dc38efce229cc4510372624d43190289ba3188d
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,39,1,1.96700202,1662309156,Regular,cac60f43e497380da43b16570dc38efce229cc4510372624d43190289ba3188d
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,36,1,0.03305218,1662309156,Regular,ac79b3da6b445b33ad9dd7771e053a719148514bd9c8fe6971b4a2d3de1a7e06
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,37,1,1.96700202,1662309156,Regular,ac79b3da6b445b33ad9dd7771e053a719148514bd9c8fe6971b4a2d3de1a7e06
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,34,1,0.03305218,1662309156,Regular,9005b000b7f0451601f981b1bac47f6731f2f09d4ee10c98f6c35e0196ea9b0c
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,35,1,1.96700202,1662309156,Regular,9005b000b7f0451601f981b1bac47f6731f2f09d4ee10c98f6c35e0196ea9b0c
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,10,1,0.03305218,1662309156,Regular,7b76a37804a02f59b45c00868bbf0f4f49e05635666a1c75fab5d31adaf91a18
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,11,1,1.96700202,1662309156,Regular,7b76a37804a02f59b45c00868bbf0f4f49e05635666a1c75fab5d31adaf91a18
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,24,1,0.03305218,1662309156,Regular,7d2cd0a2cf0c48c61d6ecda1359f81d05fe6c0901074801a0476dd022c3285c7
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,25,1,1.96700202,1662309156,Regular,7d2cd0a2cf0c48c61d6ecda1359f81d05fe6c0901074801a0476dd022c3285c7
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,6,1,0.03305218,1662309156,Regular,91b8d50f0a8fbcd376a1377a4b0be524d9bffe8a68642ab688df7ed64da456d9
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,7,1,1.96700202,1662309156,Regular,91b8d50f0a8fbcd376a1377a4b0be524d9bffe8a68642ab688df7ed64da456d9
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,2,1,0.03305218,1662309156,Regular,837f6194c062fb5917be2bf15572fcf4de411063ed7d9ee0ba13d330a0f78a0d
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,3,1,1.96700202,1662309156,Regular,837f6194c062fb5917be2bf15572fcf4de411063ed7d9ee0ba13d330a0f78a0d
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,22,1,0.03305218,1662309156,Regular,51bf45d2d302a977886b3e316873cd7071ac0215a01985e77e400c4f5d966208
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,23,1,1.96700202,1662309156,Regular,51bf45d2d302a977886b3e316873cd7071ac0215a01985e77e400c4f5d966208
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,16,1,0.03305218,1662309156,Regular,d2c766c5f2191b6a3df1a2b4e3056b46787a66bba959bbe47258e2f1d8ad0e80
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,17,1,1.96700202,1662309156,Regular,d2c766c5f2191b6a3df1a2b4e3056b46787a66bba959bbe47258e2f1d8ad0e80
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,20,1,0.03305218,1662309156,Regular,d0a8602797b8f76b9f8d3210ac4165730626cb4ca7760cfadd61d2d64904e2a7
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,21,1,1.96700202,1662309156,Regular,d0a8602797b8f76b9f8d3210ac4165730626cb4ca7760cfadd61d2d64904e2a7
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,0,1,0.03305218,1662309156,Regular,859add41f38661a7865eafdf4a4659b44237ea65e00a4e698281bbcd251b10d4
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,1,1,1.96700202,1662309156,Regular,859add41f38661a7865eafdf4a4659b44237ea65e00a4e698281bbcd251b10d4
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,4,1,0.03305218,1662309156,Regular,88a1a42436e928188640cff1ada1004aacce18da6aaa85b3d274deb586428f41
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,5,1,1.96700202,1662309156,Regular,88a1a42436e928188640cff1ada1004aacce18da6aaa85b3d274deb586428f41
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,8,1,0.03305218,1662309156,Regular,3ddd91d6a9023dc3fd02415e3fe8319a602b44982f1375c5085e635c470013b3
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,9,1,1.96700202,1662309156,Regular,3ddd91d6a9023dc3fd02415e3fe8319a602b44982f1375c5085e635c470013b3
f68bccaa00885d10f01c6e596a9352c42675832dea8e677d8dc74a21f1ea3ad5,1,30,1,0.03305218,1662309156,Regular,e572e450a28cdb19cecac8a10198a646bb4637d217f0aabd7f815d75f061e5a5
