tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,30,1,2.05201094,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,29,1,0.0263891,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,28,1,2.05201094,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,27,1,0.0263891,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,26,1,2.05201094,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,-1,25,1,0.0263891,1715818100,Regular,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
1a1ffab118c430844aeb4a0ded71ec070ac371284ed609c33918ba40f974c587,-1,0,1,0.0263891,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
1a1ffab118c430844aeb4a0ded71ec070ac371284ed609c33918ba40f974c587,-1,1,1,2.05201094,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
45349f3c106f661196b3353c820bdbede69e4e6745321e3309c4109082861aaf,-1,0,1,0.0263891,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
45349f3c106f661196b3353c820bdbede69e4e6745321e3309c4109082861aaf,-1,1,1,2.05201094,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
5e6028319a310bb2700e91cd37bd4cb86aa6705850bc20a74736773a205281d3,-1,0,1,0.0263891,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
5e6028319a310bb2700e91cd37bd4cb86aa6705850bc20a74736773a205281d3,-1,1,1,2.05201094,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
80dfc305c11e9aed5788552a10ed763042e73401092b63cb29c4529b395915c7,-1,1,1,2.05201094,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
80dfc305c11e9aed5788552a10ed763042e73401092b63cb29c4529b395915c7,-1,0,1,0.0263891,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
e1837c33cc687d50d69971b7ebb07735bde1dd6ae002ab34e7507178d13cf27c,-1,0,1,0.0263891,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
e1837c33cc687d50d69971b7ebb07735bde1dd6ae002ab34e7507178d13cf27c,-1,1,1,2.05201094,1715775437,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
1173edaa196cc2f2f356c0cd5a43d9b9803bd65b6c128c6d94d9919203f9fd04,-1,1,1,2.05201094,1715775325,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
1173edaa196cc2f2f356c0cd5a43d9b9803bd65b6c128c6d94d9919203f9fd04,-1,0,1,0.0263891,1715775325,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
8cd881a71382d7da6e289ac600752c959dae50202693ca5159da7c17cc81408a,-1,1,1,2.05201094,1715775325,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
8cd881a71382d7da6e289ac600752c959dae50202693ca5159da7c17cc81408a,-1,0,1,0.0263891,1715775325,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
17da46251f972a1e6ed5b3d82ea44be571718fe3a91cd1193a278b7df983f013,-1,0,1,0.0263891,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
17da46251f972a1e6ed5b3d82ea44be571718fe3a91cd1193a278b7df983f013,-1,1,1,2.05201094,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
531af3c97b2069e258da34d2803586fc06744d5cbaf9f6b6cbff3f2bb6451c8f,-1,1,1,2.05201094,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
531af3c97b2069e258da34d2803586fc06744d5cbaf9f6b6cbff3f2bb6451c8f,-1,0,1,0.0263891,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
8e47ab42c71ecb6449b49d3c00d3d10a8fca25f19f4dbb7de206f9c6dea96e4d,-1,0,1,0.0263891,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
8e47ab42c71ecb6449b49d3c00d3d10a8fca25f19f4dbb7de206f9c6dea96e4d,-1,1,1,2.05201094,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
e0081458cba5048762f49197f697301e02118bbbb6b73811d57ac004cda39480,-1,0,1,0.0263891,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
e0081458cba5048762f49197f697301e02118bbbb6b73811d57ac004cda39480,-1,1,1,2.05201094,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
fba7ac430d6d1821c784df8c95155be4889fb214c25ff13bd949fe9da5d5a848,-1,0,1,0.0263891,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
fba7ac430d6d1821c784df8c95155be4889fb214c25ff13bd949fe9da5d5a848,-1,1,1,2.05201094,1715775133,Ticket,fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,30,1,0.0263891,1715774926,Regular,80dfc305c11e9aed5788552a10ed763042e73401092b63cb29c4529b395915c7
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,31,1,2.05201094,1715774926,Regular,80dfc305c11e9aed5788552a10ed763042e73401092b63cb29c4529b395915c7
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,38,1,0.0263891,1715774926,Regular,45349f3c106f661196b3353c820bdbede69e4e6745321e3309c4109082861aaf
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,26,1,0.0263891,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,27,1,2.05201094,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,34,1,0.0263891,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,36,1,0.0263891,1715774926,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,37,1,2.05201094,1715774926,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,6,1,0.0263891,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,0,1,0.0263891,1715774926,Regular,531af3c97b2069e258da34d2803586fc06744d5cbaf9f6b6cbff3f2bb6451c8f
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,5,1,2.05201094,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,1,1,2.05201094,1715774926,Regular,531af3c97b2069e258da34d2803586fc06744d5cbaf9f6b6cbff3f2bb6451c8f
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,24,1,0.0263891,1715774926,Regular,fba7ac430d6d1821c784df8c95155be4889fb214c25ff13bd949fe9da5d5a848
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,25,1,2.05201094,1715774926,Regular,fba7ac430d6d1821c784df8c95155be4889fb214c25ff13bd949fe9da5d5a848
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,4,1,0.0263891,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,3,1,2.05201094,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,29,1,2.05201094,1715774926,Regular,17da46251f972a1e6ed5b3d82ea44be571718fe3a91cd1193a278b7df983f013
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,2,1,0.0263891,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,8,1,0.0263891,1715774926,Regular,1173edaa196cc2f2f356c0cd5a43d9b9803bd65b6c128c6d94d9919203f9fd04
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,17,1,2.05201094,1715774926,Regular,8cd881a71382d7da6e289ac600752c959dae50202693ca5159da7c17cc81408a
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,16,1,0.0263891,1715774926,Regular,8cd881a71382d7da6e289ac600752c959dae50202693ca5159da7c17cc81408a
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,39,1,2.05201094,1715774926,Regular,45349f3c106f661196b3353c820bdbede69e4e6745321e3309c4109082861aaf
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,13,1,2.05201094,1715774926,Regular,1a1ffab118c430844aeb4a0ded71ec070ac371284ed609c33918ba40f974c587
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,7,1,2.05201094,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,12,1,0.0263891,1715774926,Regular,1a1ffab118c430844aeb4a0ded71ec070ac371284ed609c33918ba40f974c587
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,14,1,0.0263891,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,11,1,2.05201094,1715774926,Regular,e1837c33cc687d50d69971b7ebb07735bde1dd6ae002ab34e7507178d13cf27c
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,15,1,2.05201094,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,10,1,0.0263891,1715774926,Regular,e1837c33cc687d50d69971b7ebb07735bde1dd6ae002ab34e7507178d13cf27c
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,9,1,2.05201094,1715774926,Regular,1173edaa196cc2f2f356c0cd5a43d9b9803bd65b6c128c6d94d9919203f9fd04
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,21,1,2.05201094,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,33,1,2.05201094,1715774926,Regular,e0081458cba5048762f49197f697301e02118bbbb6b73811d57ac004cda39480
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,32,1,0.0263891,1715774926,Regular,e0081458cba5048762f49197f697301e02118bbbb6b73811d57ac004cda39480
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,35,1,2.05201094,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,19,1,2.05201094,1715774926,Regular,8e47ab42c71ecb6449b49d3c00d3d10a8fca25f19f4dbb7de206f9c6dea96e4d
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,22,1,0.0263891,1715774926,Regular,5e6028319a310bb2700e91cd37bd4cb86aa6705850bc20a74736773a205281d3
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,18,1,0.0263891,1715774926,Regular,8e47ab42c71ecb6449b49d3c00d3d10a8fca25f19f4dbb7de206f9c6dea96e4d
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,23,1,2.05201094,1715774926,Regular,5e6028319a310bb2700e91cd37bd4cb86aa6705850bc20a74736773a205281d3
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,20,1,0.0263891,1715774926,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
fd49d7511001471aa1bcd18617de9efdcf7f080fd41bd29bcc3059dcb650c855,1,28,1,0.0263891,1715774926,Regular,17da46251f972a1e6ed5b3d82ea44be571718fe3a91cd1193a278b7df983f013
