tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,14,1,12.58488391,1698057671,Regular,17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,11,1,12.58488391,1698035380,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54,-1,15,1,12.23216807,1697971224,Regular,e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359
e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359,1,13,1,12.23216807,1697946614,Regular,93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54
78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20,-1,14,1,11.9106214,1697884821,Regular,d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc
d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc,1,13,1,11.9106214,1697867736,Regular,78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20
516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f,-1,13,1,13.45207088,1697798423,Regular,abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2
abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2,1,6,1,13.45207088,1697771083,Regular,516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f
58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3,-1,14,1,12.96927401,1697712022,Regular,72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,2,1,12.96927401,1697685598,Regular,58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3
74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343,-1,15,1,11.59034358,1697625624,Regular,de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73
de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73,1,10,1,11.59034358,1697600281,Regular,74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343
91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e,-1,15,1,10.08057213,1697539221,Regular,4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,2,1,10.08057213,1697512063,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429,-1,18,1,7.77161019,1697454866,Regular,dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,10,1,7.77161019,1697426190,Regular,c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,17,1,9.99672364,1697366421,Regular,3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,1,1,9.99672364,1697346913,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,15,1,11.69878373,1697280021,Regular,5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,3,1,11.69878373,1697253834,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,16,1,12.73547756,1697193620,Regular,bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,13,1,12.73547756,1697172223,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,15,1,11.39916445,1697107250,Regular,61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,3,1,11.39916445,1697079965,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,16,1,10.30584222,1697020823,Regular,eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,14,1,10.30584222,1696997451,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,15,1,10.01141146,1696934417,Regular,eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,11,1,10.01141146,1696907170,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,16,1,11.00004038,1696848025,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,13,1,11.00004038,1696822137,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,14,1,11.63409476,1696761623,Regular,f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,5,1,11.63409476,1696744646,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,15,1,10.19193747,1696676864,Regular,ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,14,1,12.0779249,1696656685,Regular,325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,14,1,10.19193747,1696649803,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,16,1,11.63669546,1696568540,Regular,2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff
325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6,1,0,1,12.0779249,1696564499,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,17,1,11.63669546,1696477416,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,17,1,9.53965382,1696416022,Regular,302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9
302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9,1,10,1,9.53965382,1696388650,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,16,1,10.26998082,1696329895,Regular,8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b
8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b,1,11,1,10.26998082,1696302742,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,14,1,10.59912722,1696243223,Regular,b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,7,1,10.59912722,1696217402,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,17,1,10.05936138,1696156830,Regular,434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,12,1,10.05936138,1696128862,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,16,1,9.60134227,1696070481,Regular,efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,11,1,9.60134227,1696046593,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,14,1,10.79743847,1695984920,Regular,484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,5,1,10.79743847,1695960622,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,12,1,11.67299986,1695897625,Regular,76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,10,1,11.67299986,1695872054,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,12,1,15.359946,1695811222,Regular,0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,10,1,15.359946,1695784877,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,12,1,15.13808424,1695725153,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,11,1,15.13808424,1695697940,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,11,1,13.43046346,1695638486,Regular,03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,3,1,13.43046346,1695614398,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,14,1,12.82490799,1695552021,Regular,ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,5,1,12.82490799,1695528674,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,14,1,13.94987874,1695465647,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,3,1,13.94987874,1695439666,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,13,1,14.40371343,1695379223,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,1,1,14.40371343,1695353498,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,16,1,14.24680272,1695292852,Regular,073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,8,1,14.24680272,1695265653,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,14,1,14.31917263,1695206441,Regular,5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,4,1,14.31917263,1695180413,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19,-1,6,1,15.67116025,1695120037,Regular,1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,6,1,15.67116025,1695093295,Regular,8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,10,1,18.47855058,1695033621,Regular,9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,1,1,18.47855058,1695007768,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374,-1,5,1,15.93762534,1694947642,Regular,48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c
48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c,1,10,1,15.93762534,1694920091,Regular,430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,17,1,14.24429204,1694861208,Regular,3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,20,1,12.76341051,1694861208,Regular,0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce
0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce,1,3,1,12.76341051,1694834296,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384,1,1,1,14.24429204,1694749211,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,12,1,16.6363021,1694688025,Regular,3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f
3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f,1,5,1,16.6363021,1694666094,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b,-1,12,1,3.47052069,1694601620,Regular,f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657
f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657,1,6,1,3.47052069,1694575242,Regular,32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b
8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76,-1,3,1,39.42230159,1694515556,Regular,27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7
27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7,1,6,1,39.42230159,1694487932,Regular,8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76
995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501,-1,2,1,40.74806275,1694428910,Regular,b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7
b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7,1,1,1,40.74806275,1694404542,Regular,995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501
a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0,-1,2,1,38.46497653,1694342419,Regular,326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766
326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766,1,2,1,38.46497653,1694318729,Regular,a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0
1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344,-1,3,1,42.4834118,1694256021,Regular,255ae6eede0d816400f8e8b42f47f912ba21a6b583c402be9143a245f26c42f4
255ae6eede0d816400f8e8b42f47f912ba21a6b583c402be9143a245f26c42f4,1,2,1,42.4834118,1694231230,Regular,1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344
e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a,-1,3,1,86.42190928,1694169624,Regular,b320e748459ede240f9638c167db1c801282b89ee2d3a261464a85c860bd37d7
b320e748459ede240f9638c167db1c801282b89ee2d3a261464a85c860bd37d7,1,2,1,86.42190928,1694147969,Regular,e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,13,1,13.09840653,1694104367,Regular,8931ef9468fc9c8018b82f29ac76dc9107060a0692bdf96de4229f169113f171
8931ef9468fc9c8018b82f29ac76dc9107060a0692bdf96de4229f169113f171,1,1,1,13.09840653,1694053435,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
