tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb7db80867607fa011918418d34645e1b5ed9c90f2433e434406995e3ff709f,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
4cb7db80867607fa011918418d34645e1b5ed9c90f2433e434406995e3ff709f,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
6f2ad51375d186eb8d28a9d1d44621735eee6e5463f4d93958fa8562523c63d5,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
6f2ad51375d186eb8d28a9d1d44621735eee6e5463f4d93958fa8562523c63d5,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8c512878c99b86c09711a734dbca12c42144991897d36292d020dae75f3a1e5a,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8c512878c99b86c09711a734dbca12c42144991897d36292d020dae75f3a1e5a,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9282f27f13e910187e937a3190df4386f36f01bf21b8791ece9c04197abd9ff0,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9282f27f13e910187e937a3190df4386f36f01bf21b8791ece9c04197abd9ff0,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
b1cad77b961f477fd698c3ce3dbdd620eede231cdaa75f5641a5c4139212a3f0,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
b1cad77b961f477fd698c3ce3dbdd620eede231cdaa75f5641a5c4139212a3f0,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
c83ebec77301531c6750bb2b28a0d72ed7edce7c32b966489d708405c81372d1,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
c83ebec77301531c6750bb2b28a0d72ed7edce7c32b966489d708405c81372d1,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ca4fe41380c0911c18f5df1f1f8a85c2c8c84874ad9a333b3a1cd667470e13c8,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ca4fe41380c0911c18f5df1f1f8a85c2c8c84874ad9a333b3a1cd667470e13c8,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
e347261fffaa688982e3257281f3762bd7aa791018c50a3e3ead0340abf5afa6,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
e347261fffaa688982e3257281f3762bd7aa791018c50a3e3ead0340abf5afa6,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ebcdcd715be3a642e3c1ad99b89e1d77b1843d318fe69394c7b083437a97fd8c,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ebcdcd715be3a642e3c1ad99b89e1d77b1843d318fe69394c7b083437a97fd8c,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
eff60015e83ec2ad384fb389ca23e41690b3dc21c0076ca866354b63052b40b1,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
eff60015e83ec2ad384fb389ca23e41690b3dc21c0076ca866354b63052b40b1,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fa8471f88213d51239b5a157126e70255080677f6252798434d414d96e2884e1,-1,0,1,0.03060549,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fa8471f88213d51239b5a157126e70255080677f6252798434d414d96e2884e1,-1,1,1,8.82472755,1714071059,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
03d8d252a12a6a82a135f77d8fd9974cc58d7161ddac4461bb5d8d03e88fac9f,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
03d8d252a12a6a82a135f77d8fd9974cc58d7161ddac4461bb5d8d03e88fac9f,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0b91a4e90ede9746108e59e73a3728edc1b1fb8a47dae6e12cf72be7c414d011,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0b91a4e90ede9746108e59e73a3728edc1b1fb8a47dae6e12cf72be7c414d011,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
134776ec8baf82a7813eaa8ea069d43aab9b706f51a4a66874ada0aefd48974a,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
134776ec8baf82a7813eaa8ea069d43aab9b706f51a4a66874ada0aefd48974a,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
327334729427afeaca9637d6df6543ac35931d288dafe1a9e1bac111157a588e,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
327334729427afeaca9637d6df6543ac35931d288dafe1a9e1bac111157a588e,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3d555613a15fc6ffbbea81559ae926937db00a0d3866086deb109b55717d88bf,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
3d555613a15fc6ffbbea81559ae926937db00a0d3866086deb109b55717d88bf,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
58acb4aa5d90955a1fd52517d5557754e988099d4728806399dadc5ece49f959,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
58acb4aa5d90955a1fd52517d5557754e988099d4728806399dadc5ece49f959,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
63a72dc4743d07865c42bb1a65bdf4cc12e0065159537619626b626e2442deb8,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
63a72dc4743d07865c42bb1a65bdf4cc12e0065159537619626b626e2442deb8,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
7e37ce774697f7015f4d47e6b5b1b36bbe4ce37d72e5800bcb5ae646a280c3f9,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
7e37ce774697f7015f4d47e6b5b1b36bbe4ce37d72e5800bcb5ae646a280c3f9,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a30ecf9c53fcc5602b6d904bc9cb3a8edae712b7d1aed8b30648cf7efddf6225,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a30ecf9c53fcc5602b6d904bc9cb3a8edae712b7d1aed8b30648cf7efddf6225,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a78314e7334b0ef14a2d19dc0e0a51dd400111e61ea8f270b6b42ced3313b876,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
a78314e7334b0ef14a2d19dc0e0a51dd400111e61ea8f270b6b42ced3313b876,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
b48c8522f33cfbae19bca923ac49d4dd1f54cf6ebfd225c4ee7da3b30b4dea1a,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
b48c8522f33cfbae19bca923ac49d4dd1f54cf6ebfd225c4ee7da3b30b4dea1a,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
e7e9bd641d09fdb0a471efea136998103028709fca17cbf7f7bb3766e7e7818c,-1,1,1,8.82472755,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
e7e9bd641d09fdb0a471efea136998103028709fca17cbf7f7bb3766e7e7818c,-1,0,1,0.03060549,1714070749,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
00b2d907c317b35fedd74d33fb724209f4f638e4d9061a63ffcac2d790b3de39,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
00b2d907c317b35fedd74d33fb724209f4f638e4d9061a63ffcac2d790b3de39,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
03daac6f78b26b11e70dab8fb8d704164a882307cc8065672988b23010dc5d23,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
03daac6f78b26b11e70dab8fb8d704164a882307cc8065672988b23010dc5d23,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
054b068b4dc95412a98fca0ac4dd18f26a45b830cd57a4d3cb30a460c16c206d,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
054b068b4dc95412a98fca0ac4dd18f26a45b830cd57a4d3cb30a460c16c206d,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0f943f31571bfbc30727aeac1f2f5c6ee59a0ff78770f7f15080153e6c7482f0,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0f943f31571bfbc30727aeac1f2f5c6ee59a0ff78770f7f15080153e6c7482f0,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
161800ead4aa2112a909d5ed4715cc910692efa6f870a825e08c122f84ba9d2a,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
161800ead4aa2112a909d5ed4715cc910692efa6f870a825e08c122f84ba9d2a,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
1f8c215f48bec87b47a720cc51431ea9fe5140a655fcffa3d6eb5e1fd04144ff,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
1f8c215f48bec87b47a720cc51431ea9fe5140a655fcffa3d6eb5e1fd04144ff,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2bf0e00de599412e24ae35c9e16512ae01237f1ba24cc6fe1014554671da43b5,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2bf0e00de599412e24ae35c9e16512ae01237f1ba24cc6fe1014554671da43b5,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5e6659584328daa37d72d24b755c4aefd3b21b20ee70b38dedd0a5b69ace77ce,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5e6659584328daa37d72d24b755c4aefd3b21b20ee70b38dedd0a5b69ace77ce,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5eaba8983a84090e8fc9f622a27388ebd1064e3add10833e06b4bd95ef70cc63,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5eaba8983a84090e8fc9f622a27388ebd1064e3add10833e06b4bd95ef70cc63,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
68e2938641524cac9de708c6ba8939a4aa32a46c7d9747bb3f4d01fe35e54ad1,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
68e2938641524cac9de708c6ba8939a4aa32a46c7d9747bb3f4d01fe35e54ad1,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
6dbb79a7ea27702e2033911267b472eb30ad796f490c2febda117f6460a69170,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
6dbb79a7ea27702e2033911267b472eb30ad796f490c2febda117f6460a69170,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8f4f86dde6ad77774c549094d8a997fa1b825fbe2fbdb1a2ad95427c00ed22b0,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8f4f86dde6ad77774c549094d8a997fa1b825fbe2fbdb1a2ad95427c00ed22b0,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9544125cc335f22e7ef95a6ac23686fecf489e22e8f2375a7267939bbbf8f193,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9544125cc335f22e7ef95a6ac23686fecf489e22e8f2375a7267939bbbf8f193,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ab976fb13b27d80d0eb4b50e5af5159159d589f71f398c905fd655408546ffdd,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ab976fb13b27d80d0eb4b50e5af5159159d589f71f398c905fd655408546ffdd,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
b632ccf0e165ee93aaf5565027840c905e17149c81b72f4e971a0d3b15ce1584,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
b632ccf0e165ee93aaf5565027840c905e17149c81b72f4e971a0d3b15ce1584,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
e3f9e878eda2b107ca5236ac23c1ff153698573af41176c3191f003cf3322900,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
e3f9e878eda2b107ca5236ac23c1ff153698573af41176c3191f003cf3322900,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ed19b6c2c8761321126cf51d31052b08634c47c3f087ff9dd9102402589d7e27,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ed19b6c2c8761321126cf51d31052b08634c47c3f087ff9dd9102402589d7e27,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fa6f0f8a4f30b285fc3d77140800023d9c43c7cecc6bcad0be7b121ce6b4042d,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fa6f0f8a4f30b285fc3d77140800023d9c43c7cecc6bcad0be7b121ce6b4042d,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fff06f29a88e9a00f21e391aca41dff6da0a04c63ee743363315f505f423ae7d,-1,0,1,0.03060549,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
fff06f29a88e9a00f21e391aca41dff6da0a04c63ee743363315f505f423ae7d,-1,1,1,8.82472755,1714069464,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0e8a99b94986eda0d820c754b3d3ca8d53bb5bdb2cfccc77a30db6c85f62bcbc,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
0e8a99b94986eda0d820c754b3d3ca8d53bb5bdb2cfccc77a30db6c85f62bcbc,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
15f31a0f9ae5cf12cc6e54ab47ed036066eb038d417157d81272ec62d8691709,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
15f31a0f9ae5cf12cc6e54ab47ed036066eb038d417157d81272ec62d8691709,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
1e06c4a885e964560e1793d9c2fad84b7089b3ec636a8d52c31299bb5883500c,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
1e06c4a885e964560e1793d9c2fad84b7089b3ec636a8d52c31299bb5883500c,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
1fa69481f8a571012bd6a55c8d52a9ab267ae7110e5a22baf3b5827d0114a056,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
1fa69481f8a571012bd6a55c8d52a9ab267ae7110e5a22baf3b5827d0114a056,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2a6a87fac971866c32eb8f086c7f693d80a4e56a443f50d204ed5972fd6f7cbf,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2a6a87fac971866c32eb8f086c7f693d80a4e56a443f50d204ed5972fd6f7cbf,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2bb7545782834df14439d62206bdb7e1231f6f9bf85e008be9e10350c42edd19,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
2bb7545782834df14439d62206bdb7e1231f6f9bf85e008be9e10350c42edd19,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
401e23a7da1152423cef79eb8c2d897a60b6493ad1e30d5605a348cbe01f2551,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
401e23a7da1152423cef79eb8c2d897a60b6493ad1e30d5605a348cbe01f2551,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
548a35cbb14720e3aba4a670e1b904fba68c15524fe5213aa19d13a5a2d3c8cb,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
548a35cbb14720e3aba4a670e1b904fba68c15524fe5213aa19d13a5a2d3c8cb,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5678bcf5cee896dc91254eee8950e8556523cd328b7e0aa2dfca416e0641ba9c,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
5678bcf5cee896dc91254eee8950e8556523cd328b7e0aa2dfca416e0641ba9c,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
7e64666ddfbe061bbbd515ec64ca47e7b366c3754869c5d9d1f36446547bee85,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
7e64666ddfbe061bbbd515ec64ca47e7b366c3754869c5d9d1f36446547bee85,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
89db3841bf4652104edcb253d67bc3c7e78198fd9774ca3717c1bd1e3c33e29a,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
89db3841bf4652104edcb253d67bc3c7e78198fd9774ca3717c1bd1e3c33e29a,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8b7d145cebfee5456f482d261187aa2036cdf930643b172821e625e09c6ebcf7,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
8b7d145cebfee5456f482d261187aa2036cdf930643b172821e625e09c6ebcf7,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
91567cef1c288c321ef8a0b373624076dd1f1275479d9f5201a9339f7e3f5d78,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
91567cef1c288c321ef8a0b373624076dd1f1275479d9f5201a9339f7e3f5d78,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9274167d7559827cc782d7869759b60d0890bd647804ce9ac49e74a69189f333,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
9274167d7559827cc782d7869759b60d0890bd647804ce9ac49e74a69189f333,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ca8b66cec978c3ed1798cd014ddd9aeccb44c52849010b6750e60ba8a2a2f331,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
ca8b66cec978c3ed1798cd014ddd9aeccb44c52849010b6750e60ba8a2a2f331,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d67b3e0b23f8035f741d2b04976022e48cd5ab9e4577b6d0ba4256489c5ff8ea,-1,1,1,8.82472755,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d67b3e0b23f8035f741d2b04976022e48cd5ab9e4577b6d0ba4256489c5ff8ea,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
d69cb7826abf72d26e631ec8fe809e5d95ced46a0fc28d8824b4fdd05622fa32,-1,0,1,0.03060549,1714068945,Ticket,0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33
