tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1ecf5658b94995aba9e0d396e63224c0e9f440ba7df6520e951b3eff5dd3ef5,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
d1ecf5658b94995aba9e0d396e63224c0e9f440ba7df6520e951b3eff5dd3ef5,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
de1eb9d817aa8b2d10e5e07ae0b0f20f6e0a4767b6f86981b199e6f3b03fcc03,-1,1,1,1.97405349,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
de1eb9d817aa8b2d10e5e07ae0b0f20f6e0a4767b6f86981b199e6f3b03fcc03,-1,0,1,0.02600071,1717743612,Ticket,f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,37,1,1.97405349,1717743494,Regular,4c00eb26e2324c21c878b5761aaad21a670e815b4057900b45a3a4cce83cbc97
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,8,1,0.02600071,1717743494,Regular,74fb7a46efaeacaa0386f800187fa10b1d47774afc07ff33fcd59c6b4d5b9e51
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,36,1,0.02600071,1717743494,Regular,4c00eb26e2324c21c878b5761aaad21a670e815b4057900b45a3a4cce83cbc97
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,9,1,1.97405349,1717743494,Regular,74fb7a46efaeacaa0386f800187fa10b1d47774afc07ff33fcd59c6b4d5b9e51
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,23,1,1.97405349,1717743494,Regular,29df59904806019760ca4a808d8456e225939e84e9787bc12f5a0793a2e7f647
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,16,1,0.02600071,1717743494,Regular,4fbbe071ca9ba9612d5430348c38e89b078cd17dbe18f467f7f5eab52dd624de
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,22,1,0.02600071,1717743494,Regular,29df59904806019760ca4a808d8456e225939e84e9787bc12f5a0793a2e7f647
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,17,1,1.97405349,1717743494,Regular,4fbbe071ca9ba9612d5430348c38e89b078cd17dbe18f467f7f5eab52dd624de
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,7,1,1.97405349,1717743494,Regular,223e3501986e84c31d3408cebde1b431de37a6f03328f1209b5fb28b1c394f8a
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,14,1,0.02600071,1717743494,Regular,7c65dfaa8314fa9ba3558fa592b84e09d7a67bc3176472d506de52e672d0d87d
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,6,1,0.02600071,1717743494,Regular,223e3501986e84c31d3408cebde1b431de37a6f03328f1209b5fb28b1c394f8a
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,15,1,1.97405349,1717743494,Regular,7c65dfaa8314fa9ba3558fa592b84e09d7a67bc3176472d506de52e672d0d87d
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,13,1,1.97405349,1717743494,Regular,d179f7862fcf34b59147d3d10577498e1b4f329bd57caefce84fc3a39a47e739
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,10,1,0.02600071,1717743494,Regular,1274dac5911dbcffcb75d5586f3b1041c85ca8b9a49794a7c36e574ac30d4797
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,11,1,1.97405349,1717743494,Regular,1274dac5911dbcffcb75d5586f3b1041c85ca8b9a49794a7c36e574ac30d4797
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,12,1,0.02600071,1717743494,Regular,d179f7862fcf34b59147d3d10577498e1b4f329bd57caefce84fc3a39a47e739
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,34,1,0.02600071,1717743494,Regular,21bfe7b8f7ba626010f1f9069ff236971976beb3d10519fb8d4443e21bd971d7
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,35,1,1.97405349,1717743494,Regular,21bfe7b8f7ba626010f1f9069ff236971976beb3d10519fb8d4443e21bd971d7
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,21,1,1.97405349,1717743494,Regular,70273cbf38d9cd8da89556cae93f76ac5f6e9130505407d093bedacfa7f1d20f
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,0,1,0.02600071,1717743494,Regular,ad79f153c9a1b6f0c3998cd0add713b9955bff76d71898df65c2ad33ef9fb19f
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,20,1,0.02600071,1717743494,Regular,70273cbf38d9cd8da89556cae93f76ac5f6e9130505407d093bedacfa7f1d20f
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,1,1,1.97405349,1717743494,Regular,ad79f153c9a1b6f0c3998cd0add713b9955bff76d71898df65c2ad33ef9fb19f
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,18,1,0.02600071,1717743494,Regular,b9f644a8ce81f3aacb872df32814d4feee9065a7c72793c07245302bbad18b1d
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,19,1,1.97405349,1717743494,Regular,b9f644a8ce81f3aacb872df32814d4feee9065a7c72793c07245302bbad18b1d
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,30,1,0.02600071,1717743494,Regular,d1ecf5658b94995aba9e0d396e63224c0e9f440ba7df6520e951b3eff5dd3ef5
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,31,1,1.97405349,1717743494,Regular,d1ecf5658b94995aba9e0d396e63224c0e9f440ba7df6520e951b3eff5dd3ef5
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,29,1,1.97405349,1717743494,Regular,b2438610b2786b0adb071f070d3923475b6814b0da0a30846cfc04429fd98e1c
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,32,1,0.02600071,1717743494,Regular,a51af9d595c1fc2c5021ca3345e07862d2e966e2c85becb1148b5ebec4311070
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,28,1,0.02600071,1717743494,Regular,b2438610b2786b0adb071f070d3923475b6814b0da0a30846cfc04429fd98e1c
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,26,1,0.02600071,1717743494,Regular,87e7771df02ce413c44b9e13770445de4be226a37cd460b9c665533abba07412
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,33,1,1.97405349,1717743494,Regular,a51af9d595c1fc2c5021ca3345e07862d2e966e2c85becb1148b5ebec4311070
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,27,1,1.97405349,1717743494,Regular,87e7771df02ce413c44b9e13770445de4be226a37cd460b9c665533abba07412
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,25,1,1.97405349,1717743494,Regular,0b174d4ea777925bb406c3b20be249206e9dba54131d78c2a940adc122cdb426
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,2,1,0.02600071,1717743494,Regular,a79a4614198895c5cc5c9fa261f05b86f39cca7c5cbd3b724bd1195c2109de87
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,24,1,0.02600071,1717743494,Regular,0b174d4ea777925bb406c3b20be249206e9dba54131d78c2a940adc122cdb426
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,3,1,1.97405349,1717743494,Regular,a79a4614198895c5cc5c9fa261f05b86f39cca7c5cbd3b724bd1195c2109de87
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,38,1,0.02600071,1717743494,Regular,b9060b3b69c24d84aca314733d4b12a8e2e107d3a5e70c34e804358247cac16d
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,39,1,1.97405349,1717743494,Regular,b9060b3b69c24d84aca314733d4b12a8e2e107d3a5e70c34e804358247cac16d
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,4,1,0.02600071,1717743494,Regular,de1eb9d817aa8b2d10e5e07ae0b0f20f6e0a4767b6f86981b199e6f3b03fcc03
f42b8b63c05253176d7e5ff8c459ef18d2012f41793e8555962c41c9b8899eab,1,5,1,1.97405349,1717743494,Regular,de1eb9d817aa8b2d10e5e07ae0b0f20f6e0a4767b6f86981b199e6f3b03fcc03
