tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c803f1f3d503757da013aacd6fa7be5823ec637ff505ef1d75043a65846ad6a,-1,0,1,2.0000298,1663886521,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
f995d7d0543f6b99ea54cdc736af54ba8a231b0507f45895b534b83a7c7c5cad,-1,0,1,2.0000298,1663886521,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
181c43aa7510f46b9ba5ebf3078f37d10dca1a4fb4b1a46ef034f33e32be6eca,-1,0,1,2.0000298,1663878002,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
88b6600d80f8313d593a749f6536a3099222c155d1e8cd472a1f866eeff9d7e2,-1,0,1,2.0000298,1663878002,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
6f9ad35a0bbf8bf519a250617a6f61d637f01aefbf66b14d778672bf187ffd56,-1,0,1,2.0000298,1663874553,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
494deb67d7c212663ea0d481f8663d57b0b6e6bd77eb3da191c4019f36309127,-1,0,1,2.0000298,1663874505,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
7b9eb86a61d25dce38fc93e61b2eda1e10629fc4e9bc9b13b3316554a38580cc,-1,0,1,2.0000298,1663874505,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
35cad1090798a24ae64b19e50df9a906becd3db9a774e8b79bfe0a4046952529,-1,0,1,2.0000298,1663872722,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
b11fb3a3cbffbef87c804803656d57ad98fab679bad80d5a9bd5c24f4a5cdf69,-1,0,1,2.0000298,1663872722,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
ecaae9658375d8f3f19522bb02c5972ccfbb2c30fa5674ba52e6605be97808e4,-1,0,1,2.0000298,1663872722,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
f64993dfc9311e10f08d8f27744d7d6c1e6d284565b1aeede5f2f9f4527a7483,-1,0,1,2.0000298,1663862876,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
352ffe90f8bb0876067ec73d0f11f32292edb633621e3520e4f53d7feff85c2c,-1,0,1,2.0000298,1663845307,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
c511f7c2dd49c38b85651ba2571435f5f62ccff9c8535a8806f16524fe822cdc,-1,0,1,2.0000298,1663845163,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
040bb9b5f45222ad2b8aac490f8467424b46d4adc448f9e29aa5f687b5dd8f1c,-1,0,1,2.0000298,1663844595,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
7e10c14fcc5d85c01bffb536729c9071b5b0dffa81c9de93e46fa1361a26c88f,-1,0,1,2.0000298,1663844595,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
8d99e7f773a9036a83a493899f3d1e85ab87499e32485b7c0ac1eb60c614d96b,-1,0,1,2.0000298,1663844595,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
c10bddc0fa7e0e9681dae54c1b3716c6d6e7f57cd2856c87409b7b6cdbf75925,-1,0,1,2.0000298,1663844595,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
7242d4b7e35c34698ff6ca9323a20678c63345603d1b4f9503dc1835d156d303,-1,0,1,2.0000298,1663844497,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
7c507bf3e90b46f0a686a726db2a14bb67b39783226e5ddbdfe812cd5d32482e,-1,0,1,2.0000298,1663844497,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
90f3ba7efcb42ffc62d42f1a507b9b10ad0949822a3ff8cefaba18d09459f376,-1,0,1,2.0000298,1663844497,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
e63fefd0d14749a15f188d88bce55b567cfb62fffea3d5bfb9d06b0f8c32121a,-1,0,1,2.0000298,1663844497,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
f140d5fa041a9f5ba316702359b6fb7daf3fcd8224194cac8bf4179911ca888c,-1,0,1,2.0000298,1663844497,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
f8a049947d22256cddeec321e032e001be7af026a683130fcf7ff7851b0e3bec,-1,0,1,2.0000298,1663844497,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
e18215a2f3216f4feb3879f2eecef01b12bc8104fd4ae92ef24544055330aec4,-1,0,1,2.0000298,1663844306,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
1dc2d8a17d4af4247ec5ec4b2c5b42808eade516b1fdd0446232d2729117f2a5,-1,0,1,2.0000298,1663844219,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
de8743f1cb84706c96d0f856fd15cd12429cab0f519d80e4966ff068c421fedb,-1,0,1,2.0000298,1663844219,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
5d368880cd638b62f902a10bde9c54ef9e8dbc8a2652058683bb3881403b37a4,-1,0,1,2.0000298,1663844185,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
8ceb8f0470d1d8c7e0fbde5c16421a92fb93cc57f5118e41a04eb10c9e04fef6,-1,0,1,2.0000298,1663844185,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
a473eed7d28ccadd70bbdefc1f51506ed2a22cecfe97076cbf8e101f3af9422b,-1,0,1,2.0000298,1663844185,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
1079d5b5a78ac077ae32c051e3964c2942e484479a13e261f11fb88588da3151,-1,0,1,2.0000298,1663843514,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
ddd83eda1e24b6abd028a3b31de09ecf1e8262cfd4ffc900fb787ae65820fbe7,-1,0,1,2.0000298,1663843484,Ticket,ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,36,1,2.0000298,1663834100,Regular,ddd83eda1e24b6abd028a3b31de09ecf1e8262cfd4ffc900fb787ae65820fbe7
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,3,1,2.0000298,1663834100,Regular,de8743f1cb84706c96d0f856fd15cd12429cab0f519d80e4966ff068c421fedb
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,45,1,2.0000298,1663834100,Regular,181c43aa7510f46b9ba5ebf3078f37d10dca1a4fb4b1a46ef034f33e32be6eca
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,27,1,2.0000298,1663834100,Regular,5c9ea0aa263f1c8617822828cc0c1fc8a4ba26c5834153bb069e103ff768f04a
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,32,1,2.0000298,1663834100,Regular,e18215a2f3216f4feb3879f2eecef01b12bc8104fd4ae92ef24544055330aec4
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,4,1,2.0000298,1663834100,Regular,a473eed7d28ccadd70bbdefc1f51506ed2a22cecfe97076cbf8e101f3af9422b
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,6,1,2.0000298,1663834100,Regular,7b9eb86a61d25dce38fc93e61b2eda1e10629fc4e9bc9b13b3316554a38580cc
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,8,1,2.0000298,1663834100,Regular,f140d5fa041a9f5ba316702359b6fb7daf3fcd8224194cac8bf4179911ca888c
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,38,1,2.0000298,1663834100,Regular,232891a3b2d9a236e02c7164a4590615584079f918ad18d16f03739f8042e3ba
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,0,1,2.0000298,1663834100,Regular,f2b90b8695229b0b604b12f285e145efce50a28a3b8fbf5e42b8327f34400f22
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,18,1,2.0000298,1663834100,Regular,332bbceb2239e916f6c2274b8f1a3aba3c0a3bf7b3b82f47454249ed1e7adfb6
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,29,1,2.0000298,1663834100,Regular,f995d7d0543f6b99ea54cdc736af54ba8a231b0507f45895b534b83a7c7c5cad
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,25,1,2.0000298,1663834100,Regular,2666676c69a471e8de39e2fdd8366d1a03cad63f378c6cb6049761ab0e5e7c8c
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,43,1,2.0000298,1663834100,Regular,f8a049947d22256cddeec321e032e001be7af026a683130fcf7ff7851b0e3bec
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,22,1,2.0000298,1663834100,Regular,8d99e7f773a9036a83a493899f3d1e85ab87499e32485b7c0ac1eb60c614d96b
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,31,1,2.0000298,1663834100,Regular,e17af56c4cfe54f562fa1a9e69caa94d23cbf2d1e6eac13e19bad8f009090f56
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,16,1,2.0000298,1663834100,Regular,35cad1090798a24ae64b19e50df9a906becd3db9a774e8b79bfe0a4046952529
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,34,1,2.0000298,1663834100,Regular,040bb9b5f45222ad2b8aac490f8467424b46d4adc448f9e29aa5f687b5dd8f1c
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,35,1,2.0000298,1663834100,Regular,8ceb8f0470d1d8c7e0fbde5c16421a92fb93cc57f5118e41a04eb10c9e04fef6
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,14,1,2.0000298,1663834100,Regular,43a94a7f31744be8d05250470d02126b9e598fedb28a6185d5ca5f3f11c7337e
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,44,1,2.0000298,1663834100,Regular,f64993dfc9311e10f08d8f27744d7d6c1e6d284565b1aeede5f2f9f4527a7483
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,5,1,2.0000298,1663834100,Regular,c6668bc004d73d6d687c651f348e035faecf8cb841c711f7c7d1bf986dc6b44d
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,42,1,2.0000298,1663834100,Regular,c511f7c2dd49c38b85651ba2571435f5f62ccff9c8535a8806f16524fe822cdc
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,47,1,2.0000298,1663834100,Regular,b11fb3a3cbffbef87c804803656d57ad98fab679bad80d5a9bd5c24f4a5cdf69
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,13,1,2.0000298,1663834100,Regular,dea4cb1be915b42d2dbb4efbc7805fb76b0fce42e84fc807068cd7d8bd2bbb61
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,33,1,2.0000298,1663834100,Regular,6c803f1f3d503757da013aacd6fa7be5823ec637ff505ef1d75043a65846ad6a
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,17,1,2.0000298,1663834100,Regular,7bc3c50295b5716ae26d935b1f814a0b85b59ae5a7814790ae62443f34c3509f
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,7,1,2.0000298,1663834100,Regular,a3cd7d92b9eb045f75ef6423d5f3e0ddec4267ab72a1e9b08b2e7970270c7d8b
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,40,1,2.0000298,1663834100,Regular,7e10c14fcc5d85c01bffb536729c9071b5b0dffa81c9de93e46fa1361a26c88f
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,20,1,2.0000298,1663834100,Regular,1a9cda33cfd1537dbf8b4e88f82b9d07255a6c9c9944cb5065b92bc60e5aee64
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,26,1,2.0000298,1663834100,Regular,90f3ba7efcb42ffc62d42f1a507b9b10ad0949822a3ff8cefaba18d09459f376
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,30,1,2.0000298,1663834100,Regular,1dc2d8a17d4af4247ec5ec4b2c5b42808eade516b1fdd0446232d2729117f2a5
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,10,1,2.0000298,1663834100,Regular,b754a8b6e23e98fba0967a61490329ee6178c9caf046f7f783237421d40e20c5
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,28,1,2.0000298,1663834100,Regular,b4f43c117aa295bf63f52b2b65e8bcaf3151c2b69eaeb70727dc602f655e3d42
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,15,1,2.0000298,1663834100,Regular,88b6600d80f8313d593a749f6536a3099222c155d1e8cd472a1f866eeff9d7e2
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,49,1,2.0000298,1663834100,Regular,7242d4b7e35c34698ff6ca9323a20678c63345603d1b4f9503dc1835d156d303
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,2,1,2.0000298,1663834100,Regular,5d368880cd638b62f902a10bde9c54ef9e8dbc8a2652058683bb3881403b37a4
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,9,1,2.0000298,1663834100,Regular,4df0c1939d13a0576fac465ff118c19262d52fe701ba84ec329328336b705fba
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,12,1,2.0000298,1663834100,Regular,6f9ad35a0bbf8bf519a250617a6f61d637f01aefbf66b14d778672bf187ffd56
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,1,1,2.0000298,1663834100,Regular,ecaae9658375d8f3f19522bb02c5972ccfbb2c30fa5674ba52e6605be97808e4
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,24,1,2.0000298,1663834100,Regular,2d7ae5a2a9dcb7889e09cc79ddbf198b64529b0a11adacbfa04d9b39ee413ae7
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,48,1,2.0000298,1663834100,Regular,1728f44458af475dd7add04d78dd4642dbe7da07a3e2e0d1aec2551e7e9e20b9
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,39,1,2.0000298,1663834100,Regular,7c507bf3e90b46f0a686a726db2a14bb67b39783226e5ddbdfe812cd5d32482e
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,11,1,2.0000298,1663834100,Regular,352ffe90f8bb0876067ec73d0f11f32292edb633621e3520e4f53d7feff85c2c
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,23,1,2.0000298,1663834100,Regular,c10bddc0fa7e0e9681dae54c1b3716c6d6e7f57cd2856c87409b7b6cdbf75925
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,19,1,2.0000298,1663834100,Regular,784735b6844c4b82ee89cf38539177068ab82f9e2fc4091583a18b967e2d349d
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,41,1,2.0000298,1663834100,Regular,1079d5b5a78ac077ae32c051e3964c2942e484479a13e261f11fb88588da3151
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,46,1,2.0000298,1663834100,Regular,494deb67d7c212663ea0d481f8663d57b0b6e6bd77eb3da191c4019f36309127
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,21,1,2.0000298,1663834100,Regular,256ad867356a7af0458422a0f9a6b25b46800a96b6809184a54a557169d8dc65
ba14353f8a63f1474cc3e167ca350e61e705ba4271c29061ac85c9b549aa149f,1,37,1,2.0000298,1663834100,Regular,e63fefd0d14749a15f188d88bce55b567cfb62fffea3d5bfb9d06b0f8c32121a
