tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d95042588544223b9b32da1e151e875cf7b13fb69ee9396d1b8bb091590de5,1,52,1,4.45979,1675557592,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
f037532d01e427bec0bc504bfea024e275863004d63d0207451810fec9fc3cbe,1,52,1,4.45979,1672803249,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,109,1,4.45979,1670241879,Regular,260704cadf6cb3af3467d513287f08dee0e3e4a25ae8702d519176820fc5193e
260704cadf6cb3af3467d513287f08dee0e3e4a25ae8702d519176820fc5193e,1,52,1,4.45979,1670131668,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
36f8ebe5aa63a416e45507800ec53949d4b86245c6938742c84ec8ef2de74096,1,52,1,4.45979,1667521939,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,38,1,4.45979,1666168439,Regular,d121a9abe41542dba267553851298888f12a6f060353f69f9fa9cf0ae9a91a91
d121a9abe41542dba267553851298888f12a6f060353f69f9fa9cf0ae9a91a91,1,52,1,4.45979,1664906363,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,445,1,4.45979,1664173421,Regular,15081500f414ccdb9e529692f759be60149572383d9eec9e1458a0e77400d0d9
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,4,1,4.45979,1663054393,Regular,840a4ae59ac79187af04cad7f7997f7aace8c572578d773f1a72f89b273f0301
840a4ae59ac79187af04cad7f7997f7aace8c572578d773f1a72f89b273f0301,1,52,1,4.45979,1662289429,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
15081500f414ccdb9e529692f759be60149572383d9eec9e1458a0e77400d0d9,1,52,1,4.45979,1659664098,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,228,1,4.45979,1658380759,Regular,0852188fd3bd3a0f6b43b32329ce5d689871d7220fce3f1eddf5c8906a0c70d4
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,192,1,4.45979,1658330966,Regular,07c072d8829bf1ba3c29ef15c559643d5d91693d32b29e77a32dd52648f5aa49
0852188fd3bd3a0f6b43b32329ce5d689871d7220fce3f1eddf5c8906a0c70d4,1,52,1,4.45979,1657130565,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
07c072d8829bf1ba3c29ef15c559643d5d91693d32b29e77a32dd52648f5aa49,1,52,1,4.45979,1654589956,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
