tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,11,1,2.0000298,1663323367,Regular,ca107901a36c8f5e0e2ede307e23ec34ed4d516531e0066af164cf07658f95c2
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,47,1,2.0000298,1663323367,Regular,1822e34f23e5187169c04ca0122b0ef591ed3471c83f0e172c1eeb94edf0fe4e
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,33,1,2.0000298,1663323367,Regular,a99d5d18e5a7e6a4aef4c278826b89325680924ffdb3ce68c88be9d69d8a614b
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,44,1,2.0000298,1663323367,Regular,bcac3b6352391cb3f13f17d107cb469ca339dfdfab54ce8b54fd7beae9ceb09c
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,21,1,2.0000298,1663323367,Regular,bc3948ca563a912285ea9e9b3377f8c0f832e86c28ce892cf6b257c070ab57b1
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,19,1,2.0000298,1663323367,Regular,8735968e46982e384b56f82d7cb281737c7a4d867ccfa7e94dcb4edb72f78630
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,41,1,2.0000298,1663323367,Regular,4bc691ea619805587a8244eded502a81eedc8ff6e97fe2ea9f848f27e6e26bb2
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,7,1,2.0000298,1663323367,Regular,f09bfe4188c01d71ae5922d90601bd49d5ded4252ac9c7ece12cc82b6721b754
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,31,1,2.0000298,1663323367,Regular,b31acadaabf6f03c7ef254a64b1f289d5a18c2ef0e8a8fb5eeaeb611918b857a
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,42,1,2.0000298,1663323367,Regular,6e314277571da524448bdad11a8bc8d272eded6806deae183d48246f7814b683
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,3,1,2.0000298,1663323367,Regular,bd7f21c1f28621a2d462a82f478a16e80b839cb166c66ebe1d39c6fac0ce5441
3df201fa6232d2ffc28070f031ef3c9a06271f424eaf6508df67ebaa710eda70,1,13,1,2.0000298,1663323367,Regular,909d5ccdc5198ce7974264745f150dd208bef8f997143b7c57ec969f14b3817f
