tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,8,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,9,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,10,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,11,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,12,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,13,1,1.96725772,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646,-1,14,1,0.03279648,1663076830,Regular,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
56aef6a7b6c6afa3be13c6df0d334475f870b322d7afcb0ee3b27770792d44b0,-1,0,1,0.03279648,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
56aef6a7b6c6afa3be13c6df0d334475f870b322d7afcb0ee3b27770792d44b0,-1,1,1,1.96725772,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
a79c4dcc2d5dde99465430b3d7ee2aafcad4ef5f6603b4301d3713d5c218c938,-1,0,1,0.03279648,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
a79c4dcc2d5dde99465430b3d7ee2aafcad4ef5f6603b4301d3713d5c218c938,-1,1,1,1.96725772,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
b46c0236fced7645b8d7c8703f0ea4c61cf4a47c96f4242345a011fcae2d0d04,-1,0,1,0.03279648,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
b46c0236fced7645b8d7c8703f0ea4c61cf4a47c96f4242345a011fcae2d0d04,-1,1,1,1.96725772,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
f1ad97414541105185deae9a9f1643f0f6a4991ba2299aa7eed650f4dce56f80,-1,0,1,0.03279648,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
f1ad97414541105185deae9a9f1643f0f6a4991ba2299aa7eed650f4dce56f80,-1,1,1,1.96725772,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
fac4d90a05d1da85fc300bc637f5c361c843f2885096f27d0334477d64bf71d4,-1,0,1,0.03279648,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
fac4d90a05d1da85fc300bc637f5c361c843f2885096f27d0334477d64bf71d4,-1,1,1,1.96725772,1663064028,Ticket,3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,5,1,1.96725772,1663063827,Regular,f1ad97414541105185deae9a9f1643f0f6a4991ba2299aa7eed650f4dce56f80
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,16,1,0.03279648,1663063827,Regular,fac4d90a05d1da85fc300bc637f5c361c843f2885096f27d0334477d64bf71d4
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,17,1,1.96725772,1663063827,Regular,fac4d90a05d1da85fc300bc637f5c361c843f2885096f27d0334477d64bf71d4
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,0,1,0.03279648,1663063827,Regular,56aef6a7b6c6afa3be13c6df0d334475f870b322d7afcb0ee3b27770792d44b0
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,1,1,1.96725772,1663063827,Regular,56aef6a7b6c6afa3be13c6df0d334475f870b322d7afcb0ee3b27770792d44b0
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,18,1,0.03279648,1663063827,Regular,a79c4dcc2d5dde99465430b3d7ee2aafcad4ef5f6603b4301d3713d5c218c938
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,19,1,1.96725772,1663063827,Regular,a79c4dcc2d5dde99465430b3d7ee2aafcad4ef5f6603b4301d3713d5c218c938
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,2,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,3,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,6,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,7,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,10,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,11,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,12,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,13,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,14,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,15,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,20,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,21,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,22,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,23,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,24,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,25,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,26,1,0.03279648,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,27,1,1.96725772,1663063827,Regular,6820c0e1e2658b14f4b504515e031ba49e838a64ac57cccb8f63c5c78357a646
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,8,1,0.03279648,1663063827,Regular,b46c0236fced7645b8d7c8703f0ea4c61cf4a47c96f4242345a011fcae2d0d04
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,9,1,1.96725772,1663063827,Regular,b46c0236fced7645b8d7c8703f0ea4c61cf4a47c96f4242345a011fcae2d0d04
3ac63b601ef03b3b1a40a26533f57532fe65d6853dd54ffaaf972e3f9ce1aee8,1,4,1,0.03279648,1663063827,Regular,f1ad97414541105185deae9a9f1643f0f6a4991ba2299aa7eed650f4dce56f80
