tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd8f402c065b2aa39afd1b57013b302a17f81ca66df0999f34d3a95cbda25db,-1,1,1,14.88156686,1699295360,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
4cd8f402c065b2aa39afd1b57013b302a17f81ca66df0999f34d3a95cbda25db,-1,0,1,0.03369577,1699295360,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
557d18f62a7d4c4be40a1586b3b58131cd8260d56b1f0471b695d276828f711c,-1,1,1,14.88156686,1699295360,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
557d18f62a7d4c4be40a1586b3b58131cd8260d56b1f0471b695d276828f711c,-1,0,1,0.03369577,1699295360,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
d53b0c4da87655550f158db7f3e5dbb9cd27ad07c2dfdaa90a5c9eaacf7fd02b,-1,0,1,0.03369577,1699295233,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
d53b0c4da87655550f158db7f3e5dbb9cd27ad07c2dfdaa90a5c9eaacf7fd02b,-1,1,1,14.88156686,1699295233,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
e4467ce274b85d748bdaf803ce74daa32e686b199fc503cbdd099cc73d6178f2,-1,1,1,14.88156686,1699295195,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
e4467ce274b85d748bdaf803ce74daa32e686b199fc503cbdd099cc73d6178f2,-1,0,1,0.03369577,1699295195,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
e878f688925efe47345656a9c9b6119c6fe57caddcee9a4180f638dccedf66ef,-1,1,1,14.88156686,1699292476,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
e878f688925efe47345656a9c9b6119c6fe57caddcee9a4180f638dccedf66ef,-1,0,1,0.03369577,1699292476,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
4cff07b2f223808f73e305c3dd389bd702aacd4c9b50e63d991e55f3b9d3c9ad,-1,1,1,14.88156686,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
4cff07b2f223808f73e305c3dd389bd702aacd4c9b50e63d991e55f3b9d3c9ad,-1,0,1,0.03369577,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
5656853b2e8bcb9681aff324edac33b718134de7a18a607ec15f56ea3ceba686,-1,0,1,0.03369577,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
5656853b2e8bcb9681aff324edac33b718134de7a18a607ec15f56ea3ceba686,-1,1,1,14.88156686,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
657109dce3ae92ce1ecaf2ac4e61f0b867584ea28d3558738f3b6ba9c5c13622,-1,1,1,14.88156686,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
657109dce3ae92ce1ecaf2ac4e61f0b867584ea28d3558738f3b6ba9c5c13622,-1,0,1,0.03369577,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
d31be7716e20437f54cbcf4f140d1216945a1eb4722ef53a08c12da62f380a4f,-1,0,1,0.03369577,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
d31be7716e20437f54cbcf4f140d1216945a1eb4722ef53a08c12da62f380a4f,-1,1,1,14.88156686,1699292237,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
109d3cf9e4829b429ace10451375887df008cb9deb23278d6a27f180d33b7e9f,-1,0,1,0.03369577,1699290772,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
109d3cf9e4829b429ace10451375887df008cb9deb23278d6a27f180d33b7e9f,-1,1,1,14.88156686,1699290772,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
187cf1bfc78871a1fea68a8a7fe69b296f386ebdf7750862bbb3a09bdbf58fec,-1,1,1,14.88156686,1699290732,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
187cf1bfc78871a1fea68a8a7fe69b296f386ebdf7750862bbb3a09bdbf58fec,-1,0,1,0.03369577,1699290732,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
27f3be08853a5533d0caad2767f5c2768cb7bb8f76161399f807d6cb995f2909,-1,0,1,0.03369577,1699290732,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
27f3be08853a5533d0caad2767f5c2768cb7bb8f76161399f807d6cb995f2909,-1,1,1,14.88156686,1699290732,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
84ba61e9101a8b650d77595d3b08bce912e837e9d83c6ba1890d5aeb8b2f04cc,-1,1,1,14.88156686,1699290732,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
84ba61e9101a8b650d77595d3b08bce912e837e9d83c6ba1890d5aeb8b2f04cc,-1,0,1,0.03369577,1699290732,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
684cfda8b134b280da58a4ca601be4be7bd4d853822fcb1eb81fd45fb91c86a6,-1,1,1,14.88156686,1699289930,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
684cfda8b134b280da58a4ca601be4be7bd4d853822fcb1eb81fd45fb91c86a6,-1,0,1,0.03369577,1699289930,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
b9549bda2b8c246d98f4b919867b6014f8f0fa9e8b8ca91b10eb5dbf1bc998df,-1,0,1,0.03369577,1699289930,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
b9549bda2b8c246d98f4b919867b6014f8f0fa9e8b8ca91b10eb5dbf1bc998df,-1,1,1,14.88156686,1699289930,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
ba460d9d61ee4e5a0c6dd0ceda0d267f896181c50243fa97ffedfd23d7224099,-1,0,1,0.03369577,1699289930,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
ba460d9d61ee4e5a0c6dd0ceda0d267f896181c50243fa97ffedfd23d7224099,-1,1,1,14.88156686,1699289930,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
4f87806382fd47fd72339aa643c42ef1c0f661d820fab2d855b23ef6cfcdd3b5,-1,0,1,0.03369577,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
4f87806382fd47fd72339aa643c42ef1c0f661d820fab2d855b23ef6cfcdd3b5,-1,1,1,14.88156686,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
b46bb77c260fd1134f2dee11bacc89865166182ebb29a6ff650d04fa1c220854,-1,1,1,14.88156686,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
b46bb77c260fd1134f2dee11bacc89865166182ebb29a6ff650d04fa1c220854,-1,0,1,0.03369577,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
c3fd4009ed4e697abd7643f681ed34161e2a89dcce4ae09adccf336f47d73530,-1,0,1,0.03369577,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
c3fd4009ed4e697abd7643f681ed34161e2a89dcce4ae09adccf336f47d73530,-1,1,1,14.88156686,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
d3554420ccc85794024fb41d0f75752577d825380ebd1d76ebda606ffd90f016,-1,0,1,0.03369577,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
d3554420ccc85794024fb41d0f75752577d825380ebd1d76ebda606ffd90f016,-1,1,1,14.88156686,1699289505,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
a7db255c0f4996862f8f026f4b5813484dcd218ddfa4778865f7cf906399a6af,-1,0,1,0.03369577,1699289159,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
a7db255c0f4996862f8f026f4b5813484dcd218ddfa4778865f7cf906399a6af,-1,1,1,14.88156686,1699289159,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
daf62d35b67bf7ad9f17a13441a9e088cc41e21a79bbd14e44abbedc4ea34793,-1,0,1,0.03369577,1699289159,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
daf62d35b67bf7ad9f17a13441a9e088cc41e21a79bbd14e44abbedc4ea34793,-1,1,1,14.88156686,1699289159,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
f1331dd09db4291f7cf34475dfa6e7b56bbc08cd6ee03604a98c825956f7129f,-1,1,1,14.88156686,1699289159,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
f1331dd09db4291f7cf34475dfa6e7b56bbc08cd6ee03604a98c825956f7129f,-1,0,1,0.03369577,1699289159,Ticket,b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,25,1,14.88156686,1699289134,Regular,5656853b2e8bcb9681aff324edac33b718134de7a18a607ec15f56ea3ceba686
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,4,1,0.03369577,1699289134,Regular,684cfda8b134b280da58a4ca601be4be7bd4d853822fcb1eb81fd45fb91c86a6
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,16,1,0.03369577,1699289134,Regular,187cf1bfc78871a1fea68a8a7fe69b296f386ebdf7750862bbb3a09bdbf58fec
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,12,1,0.03369577,1699289134,Regular,e878f688925efe47345656a9c9b6119c6fe57caddcee9a4180f638dccedf66ef
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,13,1,14.88156686,1699289134,Regular,e878f688925efe47345656a9c9b6119c6fe57caddcee9a4180f638dccedf66ef
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,10,1,0.03369577,1699289134,Regular,e4467ce274b85d748bdaf803ce74daa32e686b199fc503cbdd099cc73d6178f2
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,11,1,14.88156686,1699289134,Regular,e4467ce274b85d748bdaf803ce74daa32e686b199fc503cbdd099cc73d6178f2
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,0,1,0.03369577,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,1,1,14.88156686,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,6,1,0.03369577,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,52,1,0.03369577,1699289134,Regular,d3554420ccc85794024fb41d0f75752577d825380ebd1d76ebda606ffd90f016
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,53,1,14.88156686,1699289134,Regular,d3554420ccc85794024fb41d0f75752577d825380ebd1d76ebda606ffd90f016
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,42,1,0.03369577,1699289134,Regular,c3fd4009ed4e697abd7643f681ed34161e2a89dcce4ae09adccf336f47d73530
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,18,1,0.03369577,1699289134,Regular,ba460d9d61ee4e5a0c6dd0ceda0d267f896181c50243fa97ffedfd23d7224099
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,19,1,14.88156686,1699289134,Regular,ba460d9d61ee4e5a0c6dd0ceda0d267f896181c50243fa97ffedfd23d7224099
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,44,1,0.03369577,1699289134,Regular,b9549bda2b8c246d98f4b919867b6014f8f0fa9e8b8ca91b10eb5dbf1bc998df
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,45,1,14.88156686,1699289134,Regular,b9549bda2b8c246d98f4b919867b6014f8f0fa9e8b8ca91b10eb5dbf1bc998df
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,17,1,14.88156686,1699289134,Regular,187cf1bfc78871a1fea68a8a7fe69b296f386ebdf7750862bbb3a09bdbf58fec
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,34,1,0.03369577,1699289134,Regular,109d3cf9e4829b429ace10451375887df008cb9deb23278d6a27f180d33b7e9f
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,35,1,14.88156686,1699289134,Regular,109d3cf9e4829b429ace10451375887df008cb9deb23278d6a27f180d33b7e9f
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,20,1,0.03369577,1699289134,Regular,4cff07b2f223808f73e305c3dd389bd702aacd4c9b50e63d991e55f3b9d3c9ad
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,21,1,14.88156686,1699289134,Regular,4cff07b2f223808f73e305c3dd389bd702aacd4c9b50e63d991e55f3b9d3c9ad
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,24,1,0.03369577,1699289134,Regular,5656853b2e8bcb9681aff324edac33b718134de7a18a607ec15f56ea3ceba686
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,26,1,0.03369577,1699289134,Regular,d53b0c4da87655550f158db7f3e5dbb9cd27ad07c2dfdaa90a5c9eaacf7fd02b
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,27,1,14.88156686,1699289134,Regular,d53b0c4da87655550f158db7f3e5dbb9cd27ad07c2dfdaa90a5c9eaacf7fd02b
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,54,1,0.03369577,1699289134,Regular,4cd8f402c065b2aa39afd1b57013b302a17f81ca66df0999f34d3a95cbda25db
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,55,1,14.88156686,1699289134,Regular,4cd8f402c065b2aa39afd1b57013b302a17f81ca66df0999f34d3a95cbda25db
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,22,1,0.03369577,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,23,1,14.88156686,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,30,1,0.03369577,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,31,1,14.88156686,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,36,1,0.03369577,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,62,1,0.03369577,1699289134,Regular,557d18f62a7d4c4be40a1586b3b58131cd8260d56b1f0471b695d276828f711c
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,64,1,0.03369577,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,65,1,14.88156686,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,3,1,14.88156686,1699289134,Regular,a7db255c0f4996862f8f026f4b5813484dcd218ddfa4778865f7cf906399a6af
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,28,1,0.03369577,1699289134,Regular,f1331dd09db4291f7cf34475dfa6e7b56bbc08cd6ee03604a98c825956f7129f
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,29,1,14.88156686,1699289134,Regular,f1331dd09db4291f7cf34475dfa6e7b56bbc08cd6ee03604a98c825956f7129f
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,60,1,0.03369577,1699289134,Regular,daf62d35b67bf7ad9f17a13441a9e088cc41e21a79bbd14e44abbedc4ea34793
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,61,1,14.88156686,1699289134,Regular,daf62d35b67bf7ad9f17a13441a9e088cc41e21a79bbd14e44abbedc4ea34793
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,43,1,14.88156686,1699289134,Regular,c3fd4009ed4e697abd7643f681ed34161e2a89dcce4ae09adccf336f47d73530
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,38,1,0.03369577,1699289134,Regular,b46bb77c260fd1134f2dee11bacc89865166182ebb29a6ff650d04fa1c220854
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,39,1,14.88156686,1699289134,Regular,b46bb77c260fd1134f2dee11bacc89865166182ebb29a6ff650d04fa1c220854
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,50,1,0.03369577,1699289134,Regular,4f87806382fd47fd72339aa643c42ef1c0f661d820fab2d855b23ef6cfcdd3b5
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,51,1,14.88156686,1699289134,Regular,4f87806382fd47fd72339aa643c42ef1c0f661d820fab2d855b23ef6cfcdd3b5
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,5,1,14.88156686,1699289134,Regular,684cfda8b134b280da58a4ca601be4be7bd4d853822fcb1eb81fd45fb91c86a6
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,14,1,0.03369577,1699289134,Regular,27f3be08853a5533d0caad2767f5c2768cb7bb8f76161399f807d6cb995f2909
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,15,1,14.88156686,1699289134,Regular,27f3be08853a5533d0caad2767f5c2768cb7bb8f76161399f807d6cb995f2909
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,8,1,0.03369577,1699289134,Regular,84ba61e9101a8b650d77595d3b08bce912e837e9d83c6ba1890d5aeb8b2f04cc
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,9,1,14.88156686,1699289134,Regular,84ba61e9101a8b650d77595d3b08bce912e837e9d83c6ba1890d5aeb8b2f04cc
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,2,1,0.03369577,1699289134,Regular,a7db255c0f4996862f8f026f4b5813484dcd218ddfa4778865f7cf906399a6af
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,58,1,0.03369577,1699289134,Regular,657109dce3ae92ce1ecaf2ac4e61f0b867584ea28d3558738f3b6ba9c5c13622
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,59,1,14.88156686,1699289134,Regular,657109dce3ae92ce1ecaf2ac4e61f0b867584ea28d3558738f3b6ba9c5c13622
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,32,1,0.03369577,1699289134,Regular,d31be7716e20437f54cbcf4f140d1216945a1eb4722ef53a08c12da62f380a4f
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,33,1,14.88156686,1699289134,Regular,d31be7716e20437f54cbcf4f140d1216945a1eb4722ef53a08c12da62f380a4f
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,63,1,14.88156686,1699289134,Regular,557d18f62a7d4c4be40a1586b3b58131cd8260d56b1f0471b695d276828f711c
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,7,1,14.88156686,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,37,1,14.88156686,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,40,1,0.03369577,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b6cbda9ae90221663b26ea0b5200f869b9b8cf33f7dfff16948bc9f2971c1d28,1,41,1,14.88156686,1699289134,Regular,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
