tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd244160cefa0cfa1fee5bd16752314e0838e8b3d34780bdca888a7f4588a17,-1,0,1,0.03305218,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
bfd244160cefa0cfa1fee5bd16752314e0838e8b3d34780bdca888a7f4588a17,-1,1,1,1.96700202,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
e1400d9122d14c46e2c6e208920c01b854c5c8defa92dac565d1ffdc415f14f5,-1,1,1,1.96700202,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
e1400d9122d14c46e2c6e208920c01b854c5c8defa92dac565d1ffdc415f14f5,-1,0,1,0.03305218,1661364869,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
044706d8424fe092d6f06e5112b3f5b68d4d364ed28f96f8c22e38040aa2f2e3,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
044706d8424fe092d6f06e5112b3f5b68d4d364ed28f96f8c22e38040aa2f2e3,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1a20e4766c2f66fedc2d77c40bb2a404d8ff49a04aeb4dadea027410e48de14f,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1a20e4766c2f66fedc2d77c40bb2a404d8ff49a04aeb4dadea027410e48de14f,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
2576364db166968544d869746be535629fb0629218d3c3b0b5432ae16a805ecd,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
2576364db166968544d869746be535629fb0629218d3c3b0b5432ae16a805ecd,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
503d8fcddf270b9217b9f3a2994322d6e03ee42e614d793614e6c0025441343c,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
503d8fcddf270b9217b9f3a2994322d6e03ee42e614d793614e6c0025441343c,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
583df47ba5f9daf055875df20ec11161837d979637077d4f0f029932caf58106,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
583df47ba5f9daf055875df20ec11161837d979637077d4f0f029932caf58106,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
59336280e9b88192cc311f11ddcdb8870f45024945c3f98a60372ce49195ece3,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
59336280e9b88192cc311f11ddcdb8870f45024945c3f98a60372ce49195ece3,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
5993532e4d87d3ecfac9b79567a756e25f5bc7a12d1968d0b84f722b4afb3f85,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
5993532e4d87d3ecfac9b79567a756e25f5bc7a12d1968d0b84f722b4afb3f85,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
719ac5e1820d4b026b6ed5dbdd61ced0ebcf64d3adf628a3264f47b0055fdbcd,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
719ac5e1820d4b026b6ed5dbdd61ced0ebcf64d3adf628a3264f47b0055fdbcd,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8765d7413739ae5d80db2b74e7b90fd7a3802b581172dcaa31f78f4ede0f62e8,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8765d7413739ae5d80db2b74e7b90fd7a3802b581172dcaa31f78f4ede0f62e8,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
94a51289898663ffdedf8d802394cf3ec51e2ea0f863db57e083ecf19108bf3b,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
94a51289898663ffdedf8d802394cf3ec51e2ea0f863db57e083ecf19108bf3b,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
addbd4ad423908a4dd7bd1f7fc2141a0cfedcd5d8d2d2e1e031be6e2be03caec,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
addbd4ad423908a4dd7bd1f7fc2141a0cfedcd5d8d2d2e1e031be6e2be03caec,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b911f16ece291db3c89e3d11760ca098986d472adae45de06e01a45a7ccca160,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
b911f16ece291db3c89e3d11760ca098986d472adae45de06e01a45a7ccca160,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c30b686b38841a81c39d9a3cc5c8dca166a3dd580f65a8d119e8d08cbdb10cd0,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
c30b686b38841a81c39d9a3cc5c8dca166a3dd580f65a8d119e8d08cbdb10cd0,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
d0a369f1b3e115b58b0b44203d897650d7799e04097ace98e3676ed0415241d9,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
d0a369f1b3e115b58b0b44203d897650d7799e04097ace98e3676ed0415241d9,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
d49f6321266646a7f6dfd228eacee68de1598ce0fd70dec52fbde019f89a78a2,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
d49f6321266646a7f6dfd228eacee68de1598ce0fd70dec52fbde019f89a78a2,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
ddaf6937a91b24b9524809f198935a0522af65532485c2d71aeacb5879867991,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
ddaf6937a91b24b9524809f198935a0522af65532485c2d71aeacb5879867991,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
e2247d9afbdca8ad04dc13e5693482f59296279909bff267beac4be95972c332,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
e2247d9afbdca8ad04dc13e5693482f59296279909bff267beac4be95972c332,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f1a2b6a6a1197aaf1f1d35075a83198c56fcee6ddc7c269a16fb565e301e02b6,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f1a2b6a6a1197aaf1f1d35075a83198c56fcee6ddc7c269a16fb565e301e02b6,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f2842781da13a0898db219fbc3158536e6a0bec7fe062da75e362422a9d5f53d,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f2842781da13a0898db219fbc3158536e6a0bec7fe062da75e362422a9d5f53d,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f6a5879dbc417c69e4d682d500d359ac7646c5a079f5fe6e31c75045470f8c5e,-1,0,1,0.03305218,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
f6a5879dbc417c69e4d682d500d359ac7646c5a079f5fe6e31c75045470f8c5e,-1,1,1,1.96700202,1661364126,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
0c698aa93074b58d6bc5ef730ec098095ed037809f334d9e1d1549998890e679,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
0c698aa93074b58d6bc5ef730ec098095ed037809f334d9e1d1549998890e679,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
111f5343e2c6abf81a3dcc4df7d452a7a67d307af04ae12148e002cf1741c7df,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
111f5343e2c6abf81a3dcc4df7d452a7a67d307af04ae12148e002cf1741c7df,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
14d85aa6f0a850d4f12b6a10c53e01483bd74cad5b1a19df56b65512500a4313,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
14d85aa6f0a850d4f12b6a10c53e01483bd74cad5b1a19df56b65512500a4313,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
16c8450ea276b0c5118cf77c76304c2cef0eb8c4175c461c90e05eb57df7dea9,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
16c8450ea276b0c5118cf77c76304c2cef0eb8c4175c461c90e05eb57df7dea9,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1a383fd8214e34680516d2940912963c58f4d7151bcd5bbb78da9bd02950f4f2,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1a383fd8214e34680516d2940912963c58f4d7151bcd5bbb78da9bd02950f4f2,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1b66043cbd012336bae9fca65fd4d5b1007db3b2df5bae7b99f875334728153f,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
1b66043cbd012336bae9fca65fd4d5b1007db3b2df5bae7b99f875334728153f,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
20a6a80657c22853ebaa7b7fb94cb6b3def05d893f84af32e16586a16c011009,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
20a6a80657c22853ebaa7b7fb94cb6b3def05d893f84af32e16586a16c011009,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
26c9d026e8342983c34055d3b001c969242cdda77f05aea90a9bbe0c5e316fa6,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
26c9d026e8342983c34055d3b001c969242cdda77f05aea90a9bbe0c5e316fa6,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
2e224fe7cf4229d47e95aa6ae898103a42a2b6ced426091a23a839e790bc4a47,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
2e224fe7cf4229d47e95aa6ae898103a42a2b6ced426091a23a839e790bc4a47,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
3773440bb0f0290e267cbd9b376303d36a473516d5fc9335a613a3b2ffb674f8,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
3773440bb0f0290e267cbd9b376303d36a473516d5fc9335a613a3b2ffb674f8,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4828ef4b7aad1c0e1e979836b0b4bbad46d90960381ea7b3fe6d3d07658331ff,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4828ef4b7aad1c0e1e979836b0b4bbad46d90960381ea7b3fe6d3d07658331ff,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4d254f2f24b5896a125f5add43f7299c25e392c044b5796fbf929e2f2491247f,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
4d254f2f24b5896a125f5add43f7299c25e392c044b5796fbf929e2f2491247f,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
576121052ada4b0a346c8ec59e76ecd0d6e17859f01c799d273b80cdff22c08f,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
576121052ada4b0a346c8ec59e76ecd0d6e17859f01c799d273b80cdff22c08f,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8b445abb175c95df95060e37e505d718b51b787154099f067ff4db2792faccb2,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8b445abb175c95df95060e37e505d718b51b787154099f067ff4db2792faccb2,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8bf7c03d307639a29c6159dbd23b146cdcb3092fe13a04885c1ec20a5f69de8d,-1,1,1,1.96700202,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
8bf7c03d307639a29c6159dbd23b146cdcb3092fe13a04885c1ec20a5f69de8d,-1,0,1,0.03305218,1661363019,Ticket,12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c
