tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,200,1,7.12415,1697798423,Regular,057d9debbc6fbed8917984945d6efb76bed60cf4faa3fddce66202fcda39defa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,24,1,7.12415,1697798423,Regular,edba733e8929823261bf4a24d77a354f26d90317e542de24a63dc6aae670ac8c
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,234,1,7.12415,1697798423,Regular,ba753d0ae4da034245b33781f46b7f8d585ffe629cc2e8168e9adf9f90468fa0
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,71,1,7.12415,1697798423,Regular,063a02af4389a5c2182afac04a72fc5fae85dea5327ec897e733fe3af6910944
ba753d0ae4da034245b33781f46b7f8d585ffe629cc2e8168e9adf9f90468fa0,1,32,1,7.12415,1696577668,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
063a02af4389a5c2182afac04a72fc5fae85dea5327ec897e733fe3af6910944,1,32,1,7.12415,1694045269,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
8e76a71077bc2118d7280fbd5f2b9c3a76708c5028b76596e6659b2e372cecd9,1,32,1,7.12415,1691347615,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1b27af1ec3fea8ab1c959009da074e4e1d62fa68aa50b795fad578bf632b8bfa,1,32,1,7.12415,1688739659,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
edba733e8929823261bf4a24d77a354f26d90317e542de24a63dc6aae670ac8c,1,32,1,7.12415,1686077956,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c42c60b58777e5caf4a01426146811e0516a2c759a75dd7c48b0c9b4a47e15d6,1,32,1,7.12415,1683433903,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,142,1,7.12415,1683353601,Regular,fc4aa4bc560402e8e186ee96788d230fa96ac7581029ba023d4c32572a85aa23
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,344,1,7.12415,1683353601,Regular,90c78465f60bcd1b94b0156010bc1de1b33dc5f31329766229ea256559e5dde9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,445,1,7.12415,1683353601,Regular,1e14621a0b70e8ea7311e9d729de85dd5324d5b76ab07f2b11065280a94255f1
fc4aa4bc560402e8e186ee96788d230fa96ac7581029ba023d4c32572a85aa23,1,32,1,7.12415,1680811530,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
1e14621a0b70e8ea7311e9d729de85dd5324d5b76ab07f2b11065280a94255f1,1,32,1,7.12415,1678202236,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,453,1,7.12415,1677219875,Regular,d0fb4e7e83982c6221c60050ea593d459b0a687b9ae216c8aae9c825032c1e75
d0fb4e7e83982c6221c60050ea593d459b0a687b9ae216c8aae9c825032c1e75,1,32,1,7.12415,1675560455,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
057d9debbc6fbed8917984945d6efb76bed60cf4faa3fddce66202fcda39defa,1,32,1,7.12415,1672815581,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
90c78465f60bcd1b94b0156010bc1de1b33dc5f31329766229ea256559e5dde9,1,32,1,7.12415,1670137912,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,21,1,7.12415,1669290016,Regular,127389daf7c2c2d80a80dec0442a863d587a875e6b1684da527a033ac6ba150d
127389daf7c2c2d80a80dec0442a863d587a875e6b1684da527a033ac6ba150d,1,32,1,7.12415,1667526234,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,199,1,7.12415,1666168439,Regular,50eca347052de96ba931639c4d383d727109b8f946d7e816d6dbdc806ecb1fea
50eca347052de96ba931639c4d383d727109b8f946d7e816d6dbdc806ecb1fea,1,32,1,7.12415,1664909477,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,292,1,7.12415,1664173421,Regular,ad68dc67a7e382e7a69d094ec73fbfe773b41d5204940dac1216eae5253182b8
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,477,1,7.12415,1664173421,Regular,aefd5e9715089de325b81d29c4c2b74582e2c54e24bd894a78d5301054a640e1
aefd5e9715089de325b81d29c4c2b74582e2c54e24bd894a78d5301054a640e1,1,32,1,7.12415,1662293345,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
ad68dc67a7e382e7a69d094ec73fbfe773b41d5204940dac1216eae5253182b8,1,32,1,7.12415,1659667914,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,127,1,7.12415,1658380370,Regular,97c2c50b927b5457e19922a59902a1cdc1731f61d92766027122e0c7fe4d006d
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,72,1,7.12415,1658330966,Regular,271f7149bf3081d8fca9838342aaca348730c7a83625aebb5edb66e56da6ed30
271f7149bf3081d8fca9838342aaca348730c7a83625aebb5edb66e56da6ed30,1,32,1,7.12415,1657134646,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
97c2c50b927b5457e19922a59902a1cdc1731f61d92766027122e0c7fe4d006d,1,32,1,7.12415,1654595098,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
