tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0963baebb8e781a7d919a59f2028eb881c4e6412052ad55a4ee3f431d17ed226,-1,1,1,5.16504264,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
0963baebb8e781a7d919a59f2028eb881c4e6412052ad55a4ee3f431d17ed226,-1,0,1,0.0349392,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2f2b6d3e055f11f7c35d84436834ce7168df65a35a807cd29877c28603696c92,-1,0,1,0.0349392,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2f2b6d3e055f11f7c35d84436834ce7168df65a35a807cd29877c28603696c92,-1,1,1,5.16504264,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
3203913cf9748b9271e70e3a7d962c8b7be5c008e5e52af7d70ef68e3e22700c,-1,1,1,5.16504264,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
3203913cf9748b9271e70e3a7d962c8b7be5c008e5e52af7d70ef68e3e22700c,-1,0,1,0.0349392,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
7dd8ab624674447d3e66494632dbb478bce5758f97010ed0a9ac22f37b1b2311,-1,0,1,0.0349392,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
7dd8ab624674447d3e66494632dbb478bce5758f97010ed0a9ac22f37b1b2311,-1,1,1,5.16504264,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
d200c38328f049683e0dd1f783b142d8f72d851309b82241937998c952ef8051,-1,1,1,5.16504264,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
d200c38328f049683e0dd1f783b142d8f72d851309b82241937998c952ef8051,-1,0,1,0.0349392,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
dfbbdbcb5302a7fc19fbc89d9cf556a644dade8383147aec4294fd24c397d2fc,-1,0,1,0.0349392,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
dfbbdbcb5302a7fc19fbc89d9cf556a644dade8383147aec4294fd24c397d2fc,-1,1,1,5.16504264,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
e09a42bc03311b13eab45e85ca16f777f4b74aa4e45195ca80b1ad38bf5fa60d,-1,0,1,0.0349392,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
e09a42bc03311b13eab45e85ca16f777f4b74aa4e45195ca80b1ad38bf5fa60d,-1,1,1,5.16504264,1679584935,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
01cd39cf123dc511672e10ff2db0737453f50ee56e1ff100b27a69ae2e0b3137,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
01cd39cf123dc511672e10ff2db0737453f50ee56e1ff100b27a69ae2e0b3137,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
118ff4c983bed78aa4d4be1e808d3269fd8f33e628c53c9d3004b2ae7169b53e,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
118ff4c983bed78aa4d4be1e808d3269fd8f33e628c53c9d3004b2ae7169b53e,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
3eadfad97298017068855973fe8bb3c0c8a845df973abd596516e289db4122e5,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
3eadfad97298017068855973fe8bb3c0c8a845df973abd596516e289db4122e5,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
4eb50992e4cea93bcdc88671ad6522faa683d51c4e67b43e877d1184b034e8d8,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
4eb50992e4cea93bcdc88671ad6522faa683d51c4e67b43e877d1184b034e8d8,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
7c3c45064533a3df37ddf4a488cbcd8d8dd20a5337731ccc340bec5727842f7b,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
7c3c45064533a3df37ddf4a488cbcd8d8dd20a5337731ccc340bec5727842f7b,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
cf7d76aaa51ceb7399985f76ff592631141b70461ce318bbd8a440d5e8e47732,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
cf7d76aaa51ceb7399985f76ff592631141b70461ce318bbd8a440d5e8e47732,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
e30ac2fb5098911a6480defadc424c89b1026f1d04a49c4dcf70cc7119b73b4e,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
e30ac2fb5098911a6480defadc424c89b1026f1d04a49c4dcf70cc7119b73b4e,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f97acde18280b394f7e0652b83afb0bbfdac7ab8174f201d32c95906315192b7,-1,1,1,5.16504264,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f97acde18280b394f7e0652b83afb0bbfdac7ab8174f201d32c95906315192b7,-1,0,1,0.0349392,1679584838,Ticket,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,12,1,0.0349392,1679584566,Regular,f97acde18280b394f7e0652b83afb0bbfdac7ab8174f201d32c95906315192b7
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,13,1,5.16504264,1679584566,Regular,f97acde18280b394f7e0652b83afb0bbfdac7ab8174f201d32c95906315192b7
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,29,1,5.16504264,1679584566,Regular,e30ac2fb5098911a6480defadc424c89b1026f1d04a49c4dcf70cc7119b73b4e
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,21,1,5.16504264,1679584566,Regular,01cd39cf123dc511672e10ff2db0737453f50ee56e1ff100b27a69ae2e0b3137
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,28,1,0.0349392,1679584566,Regular,e30ac2fb5098911a6480defadc424c89b1026f1d04a49c4dcf70cc7119b73b4e
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,27,1,5.16504264,1679584566,Regular,0c944abf9e03a6d8c2ea935ceb0c8ccbc3af895ae2a77b78746fd743adafe246
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,26,1,0.0349392,1679584566,Regular,0c944abf9e03a6d8c2ea935ceb0c8ccbc3af895ae2a77b78746fd743adafe246
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,23,1,5.16504264,1679584566,Regular,afb477c3fad7fbd56d6cb10918f28438479adcf0314c630731bac80253af2fd3
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,22,1,0.0349392,1679584566,Regular,afb477c3fad7fbd56d6cb10918f28438479adcf0314c630731bac80253af2fd3
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,36,1,0.0349392,1679584566,Regular,2f2b6d3e055f11f7c35d84436834ce7168df65a35a807cd29877c28603696c92
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,33,1,5.16504264,1679584566,Regular,d200c38328f049683e0dd1f783b142d8f72d851309b82241937998c952ef8051
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,32,1,0.0349392,1679584566,Regular,d200c38328f049683e0dd1f783b142d8f72d851309b82241937998c952ef8051
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,37,1,5.16504264,1679584566,Regular,2f2b6d3e055f11f7c35d84436834ce7168df65a35a807cd29877c28603696c92
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,31,1,5.16504264,1679584566,Regular,3203913cf9748b9271e70e3a7d962c8b7be5c008e5e52af7d70ef68e3e22700c
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,30,1,0.0349392,1679584566,Regular,3203913cf9748b9271e70e3a7d962c8b7be5c008e5e52af7d70ef68e3e22700c
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,9,1,5.16504264,1679584566,Regular,e5c97366ecef227c7075ea18924b8e78476880b53ce47ccb76aebb127740f8aa
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,34,1,0.0349392,1679584566,Regular,0963baebb8e781a7d919a59f2028eb881c4e6412052ad55a4ee3f431d17ed226
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,8,1,0.0349392,1679584566,Regular,e5c97366ecef227c7075ea18924b8e78476880b53ce47ccb76aebb127740f8aa
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,35,1,5.16504264,1679584566,Regular,0963baebb8e781a7d919a59f2028eb881c4e6412052ad55a4ee3f431d17ed226
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,7,1,5.16504264,1679584566,Regular,f2626b1069606fa3c5e6695d931c3ac1644e22c23cb7440b63763f1eab6fb34f
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,6,1,0.0349392,1679584566,Regular,f2626b1069606fa3c5e6695d931c3ac1644e22c23cb7440b63763f1eab6fb34f
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,19,1,5.16504264,1679584566,Regular,5c88dffbc701b7ad35c30c2c9c9c5fbd6d3f73499d6cfd72f58df5cfa60e2d8c
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,18,1,0.0349392,1679584566,Regular,5c88dffbc701b7ad35c30c2c9c9c5fbd6d3f73499d6cfd72f58df5cfa60e2d8c
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,1,1,5.16504264,1679584566,Regular,dfbbdbcb5302a7fc19fbc89d9cf556a644dade8383147aec4294fd24c397d2fc
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,0,1,0.0349392,1679584566,Regular,dfbbdbcb5302a7fc19fbc89d9cf556a644dade8383147aec4294fd24c397d2fc
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,5,1,5.16504264,1679584566,Regular,7dd8ab624674447d3e66494632dbb478bce5758f97010ed0a9ac22f37b1b2311
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,4,1,0.0349392,1679584566,Regular,7dd8ab624674447d3e66494632dbb478bce5758f97010ed0a9ac22f37b1b2311
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,17,1,5.16504264,1679584566,Regular,e09a42bc03311b13eab45e85ca16f777f4b74aa4e45195ca80b1ad38bf5fa60d
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,24,1,0.0349392,1679584566,Regular,7c3c45064533a3df37ddf4a488cbcd8d8dd20a5337731ccc340bec5727842f7b
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,25,1,5.16504264,1679584566,Regular,7c3c45064533a3df37ddf4a488cbcd8d8dd20a5337731ccc340bec5727842f7b
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,10,1,0.0349392,1679584566,Regular,3eadfad97298017068855973fe8bb3c0c8a845df973abd596516e289db4122e5
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,11,1,5.16504264,1679584566,Regular,3eadfad97298017068855973fe8bb3c0c8a845df973abd596516e289db4122e5
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,14,1,0.0349392,1679584566,Regular,4eb50992e4cea93bcdc88671ad6522faa683d51c4e67b43e877d1184b034e8d8
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,15,1,5.16504264,1679584566,Regular,4eb50992e4cea93bcdc88671ad6522faa683d51c4e67b43e877d1184b034e8d8
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,16,1,0.0349392,1679584566,Regular,e09a42bc03311b13eab45e85ca16f777f4b74aa4e45195ca80b1ad38bf5fa60d
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,38,1,0.0349392,1679584566,Regular,118ff4c983bed78aa4d4be1e808d3269fd8f33e628c53c9d3004b2ae7169b53e
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,20,1,0.0349392,1679584566,Regular,01cd39cf123dc511672e10ff2db0737453f50ee56e1ff100b27a69ae2e0b3137
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,39,1,5.16504264,1679584566,Regular,118ff4c983bed78aa4d4be1e808d3269fd8f33e628c53c9d3004b2ae7169b53e
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,2,1,0.0349392,1679584566,Regular,cf7d76aaa51ceb7399985f76ff592631141b70461ce318bbd8a440d5e8e47732
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,1,3,1,5.16504264,1679584566,Regular,cf7d76aaa51ceb7399985f76ff592631141b70461ce318bbd8a440d5e8e47732
