tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,178,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,177,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,176,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,175,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,174,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,173,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,172,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,171,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,170,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,169,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,168,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,167,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,188,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,166,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,165,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5,-1,164,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,30,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,29,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,105,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,104,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,103,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,102,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,101,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,100,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,99,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,98,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,97,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,96,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,95,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,94,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,93,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,92,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,91,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,90,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,89,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,88,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,87,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,86,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,85,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,84,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,83,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,82,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,67,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,66,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,65,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,64,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,63,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,62,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,61,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,60,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,59,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,58,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,57,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,56,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,55,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,54,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,53,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,0,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,1,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,2,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,3,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,52,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,4,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,51,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,5,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,50,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,6,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,7,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,8,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,49,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,9,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,48,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,10,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,47,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,11,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,46,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,12,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,45,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,13,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,44,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,14,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,43,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,15,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,42,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,16,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,41,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,17,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,40,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,18,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,39,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,19,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,38,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,20,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,37,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,21,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,36,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,22,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,35,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,23,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,34,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,24,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,33,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,25,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,32,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,26,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,31,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,27,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,28,1,0.0331848,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7,-1,81,1,12.50886017,1701169691,Regular,f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a
