tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,28,1,0.02631233,1717816660,Regular,bd54b5f97cf934423e4dfeab718b8ddfceb1518a950411e7eea2195ffbc8c681
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,29,1,2.12044185,1717816660,Regular,bd54b5f97cf934423e4dfeab718b8ddfceb1518a950411e7eea2195ffbc8c681
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,0,1,0.02631233,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,1,1,2.12044185,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,2,1,0.02631233,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,3,1,2.12044185,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,22,1,0.02631233,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,23,1,2.12044185,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,34,1,0.02631233,1717816660,Regular,3caaa3fc9a7463f61f1c65539e333f9831228dd2ebd00eaf94627600594a6d91
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,35,1,2.12044185,1717816660,Regular,3caaa3fc9a7463f61f1c65539e333f9831228dd2ebd00eaf94627600594a6d91
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,31,1,2.12044185,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,36,1,0.02631233,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,37,1,2.12044185,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,26,1,0.02631233,1717816660,Regular,3d0c49b64869a28e81626878e522831b41cfabbbeed3f05bb48ff948ce854e27
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,27,1,2.12044185,1717816660,Regular,3d0c49b64869a28e81626878e522831b41cfabbbeed3f05bb48ff948ce854e27
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,18,1,0.02631233,1717816660,Regular,c5d524d48c878e9d6379e37dd4d105566e277aa596adef999f4188be1f809951
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,19,1,2.12044185,1717816660,Regular,c5d524d48c878e9d6379e37dd4d105566e277aa596adef999f4188be1f809951
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,20,1,0.02631233,1717816660,Regular,6c9fc03393a1e48b4c5b8f906cc56dbadd67bfdc2fab737db39e52882038fe7b
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,21,1,2.12044185,1717816660,Regular,6c9fc03393a1e48b4c5b8f906cc56dbadd67bfdc2fab737db39e52882038fe7b
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,16,1,0.02631233,1717816660,Regular,8eeff433de6029d6fdebc7e48ae86f9a0a6ce96b5cf2512cd2cdf8d04b7da755
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,17,1,2.12044185,1717816660,Regular,8eeff433de6029d6fdebc7e48ae86f9a0a6ce96b5cf2512cd2cdf8d04b7da755
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,8,1,0.02631233,1717816660,Regular,bceccd5d6d5b75dfde733b9653bab2ee285fa9a3a0c0346c0d7edeeb2440b7b4
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,9,1,2.12044185,1717816660,Regular,bceccd5d6d5b75dfde733b9653bab2ee285fa9a3a0c0346c0d7edeeb2440b7b4
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,4,1,0.02631233,1717816660,Regular,7193c8e43850898c4fdf15a1e8006e82339a2c7566914203f8355b30d9b86a68
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,5,1,2.12044185,1717816660,Regular,7193c8e43850898c4fdf15a1e8006e82339a2c7566914203f8355b30d9b86a68
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,32,1,0.02631233,1717816660,Regular,577ad38204e24d3741d50651e4cb183b5f9ee0fdae2c71c049e9e555efe95a35
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,33,1,2.12044185,1717816660,Regular,577ad38204e24d3741d50651e4cb183b5f9ee0fdae2c71c049e9e555efe95a35
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,6,1,0.02631233,1717816660,Regular,a8b4e7cabf15399754e6278a2c7f12ceb99a21dd4ae700dea4e5d27dfde7fbfe
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,39,1,2.12044185,1717816660,Regular,2a890d4f3da70ac852f74e76bb63c2a3141a4e9ff28b536409f372765243b495
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,24,1,0.02631233,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,25,1,2.12044185,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
148290077834f729dd1301e570a0b6df2883cb8174dd06a3142134bbdcc2d52b,1,30,1,0.02631233,1717816660,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
