tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728,-1,0,1,103.64752627,1699785625,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,14,1,103.64752627,1699754496,Regular,17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728
c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a,-1,1,1,98.51947722,1699699218,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,5,1,98.51947722,1699668006,Regular,c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a
4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812,-1,0,1,103.23512417,1699612824,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,0,1,103.23512417,1699581605,Regular,4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812
be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352,-1,0,1,106.17426624,1699526421,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,28,1,106.17426624,1699507713,Regular,be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352
b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e,-1,0,1,104.56676343,1699440021,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,5,1,104.56676343,1699408805,Regular,b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e
07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa,-1,0,1,100.49807679,1699354769,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,24,1,100.49807679,1699323251,Regular,07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,0,1,99.92304071,1699267388,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,0,1,107.55230269,1699252369,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,24,1,99.92304071,1699236007,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,0,1,113.87864047,1699166551,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,3,1,107.55230269,1699150084,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,11,1,113.87864047,1699063356,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d,-1,0,1,95.10247971,1699008105,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,0,1,95.10247971,1698976806,Regular,1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,1,1,106.80276327,1698922493,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,1,1,106.80276327,1698890406,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a,-1,0,1,95.85811795,1698835497,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,9,1,95.85811795,1698804726,Regular,73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,1,1,98.01878345,1698748829,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,33,1,98.01878345,1698717637,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e,-1,0,1,96.78015351,1698663052,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,30,1,96.78015351,1698631296,Regular,abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,1,1,94.75664581,1698576115,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,23,1,94.75664581,1698544805,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,2,1,90.65880084,1698489620,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,28,1,90.65880084,1698458465,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,1,1,89.86184008,1698403220,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,20,1,89.86184008,1698372006,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940,-1,1,1,94.96462678,1698316852,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,19,1,94.96462678,1698285605,Regular,16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,1,1,106.06409741,1698230684,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,16,1,106.06409741,1698199445,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,0,1,97.21802912,1698144320,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,22,1,97.21802912,1698112808,Regular,5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,0,1,99.72973277,1698057671,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,14,1,99.72973277,1698026405,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54,-1,1,1,98.03538394,1697971224,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,33,1,98.03538394,1697940005,Regular,93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54
78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20,-1,2,1,93.58497944,1697884821,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,20,1,93.58497944,1697853606,Regular,78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20
516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f,-1,0,1,104.59911671,1697798423,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,25,1,104.59911671,1697767206,Regular,516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f
58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3,-1,0,1,104.17927042,1697712022,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,19,1,104.17927042,1697680867,Regular,58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3
74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343,-1,0,1,96.61511475,1697625624,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,21,1,96.61511475,1697595638,Regular,74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343
91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e,-1,0,1,90.80591862,1697539221,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,18,1,90.80591862,1697508030,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429,-1,0,1,82.7473309,1697454866,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,17,1,82.7473309,1697422687,Regular,c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,0,1,93.0257556,1697366421,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,16,1,93.0257556,1697335655,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,0,1,100.572183,1697280021,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,32,1,100.572183,1697249165,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,0,1,101.95872958,1697193620,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,31,1,101.95872958,1697162676,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,0,1,104.9069518,1697107250,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,4,1,104.9069518,1697076011,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,0,1,96.18070775,1697020823,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,24,1,96.18070775,1696989634,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,0,1,91.33086667,1696934417,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,26,1,91.33086667,1696903204,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,0,1,95.84440207,1696848025,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,29,1,95.84440207,1696816805,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,0,1,101.86056665,1696761623,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,18,1,101.86056665,1696730407,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,0,1,97.3965292,1696676864,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,0,1,108.63979392,1696656685,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,12,1,97.3965292,1696644007,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,0,1,105.51137491,1696568540,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,2,1,108.63979392,1696557697,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,18,1,105.51137491,1696471205,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,5,1,62.40393591,1696416022,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,12,1,62.40393591,1696384806,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,3,1,60.31552004,1696329895,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,30,1,60.31552004,1696298418,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,2,1,70.08753878,1696243223,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,23,1,70.08753878,1696212006,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,2,1,70.82003569,1696156830,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,5,1,70.82003569,1696125611,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,3,1,65.92140013,1696070481,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,5,1,65.92140013,1696039228,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,2,1,66.58195386,1695984920,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,12,1,66.58195386,1695952805,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,17,1,5.74469802,1695638486,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,10,1,5.74469802,1695625026,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,2,1,76.82613326,1695552021,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,21,1,76.82613326,1695521945,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,2,1,45.59663149,1695465647,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,3,1,45.59663149,1695435546,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,0,1,102.15210969,1694861208,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,32,1,6.57260032,1694861208,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,5,1,6.57260032,1694853696,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,15,1,102.15210969,1694743236,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
