tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,103,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,104,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,105,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,106,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,107,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,108,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,109,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,110,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,111,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,112,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,113,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,114,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,115,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,116,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,117,1,0.03262232,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774,-1,118,1,5.43677274,1694535993,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,150,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,149,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,183,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,180,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,184,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,179,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,178,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,177,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,176,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,175,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,146,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,174,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,173,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,172,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,147,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,171,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,181,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,170,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,148,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,169,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,182,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,168,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,167,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,166,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,165,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,164,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,154,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,153,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,152,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,151,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,163,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,162,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,161,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,145,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,160,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,159,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,158,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,157,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,156,1,5.43677274,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f,-1,155,1,0.03262232,1694485244,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
000d3c3bf3af8def84ac9468487864f3b0aadb0ec9823bb155ffb9cf8d56d1e6,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
000d3c3bf3af8def84ac9468487864f3b0aadb0ec9823bb155ffb9cf8d56d1e6,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
07314e749882defcce79ea4efbd89e3073f2ee53d4b38436fd8926882ee14c7c,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
07314e749882defcce79ea4efbd89e3073f2ee53d4b38436fd8926882ee14c7c,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
11e83020e576a302cde8de88407fcb78209040a5d0c7a895962f8516ac52e66c,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
11e83020e576a302cde8de88407fcb78209040a5d0c7a895962f8516ac52e66c,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
39e5a6c57537db2e617f985715c480210244cc33fda10e639f828843812271a1,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
39e5a6c57537db2e617f985715c480210244cc33fda10e639f828843812271a1,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
81ce39ebeb9f2874e8a39635a424b53f3efece7790153a08fb76b84a7518d082,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
81ce39ebeb9f2874e8a39635a424b53f3efece7790153a08fb76b84a7518d082,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
93512d8548a4640034e6e4ed6d574cd8949aa7b2db384cd2ab00e8b37b84aa7d,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
93512d8548a4640034e6e4ed6d574cd8949aa7b2db384cd2ab00e8b37b84aa7d,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
9f9029f2c60f3ce32074ad1b19aa2a8ca1a23937ec77102f09c8ea80c201e046,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
9f9029f2c60f3ce32074ad1b19aa2a8ca1a23937ec77102f09c8ea80c201e046,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
d9e6f6b2dfc29d91571d86f7c61606a210d139629d6bf2e1b296e998b863e5be,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
d9e6f6b2dfc29d91571d86f7c61606a210d139629d6bf2e1b296e998b863e5be,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
e9a4863dad828a5bb092273fb45db44c6ddb42da1c745c36f683c44f5d575c69,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
e9a4863dad828a5bb092273fb45db44c6ddb42da1c745c36f683c44f5d575c69,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
fac64106fdd9fb3241dc79df8f9f1092726d55eed6f38facb937919a6eec3b26,-1,1,1,5.43677274,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
fac64106fdd9fb3241dc79df8f9f1092726d55eed6f38facb937919a6eec3b26,-1,0,1,0.03262232,1694435507,Ticket,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
