tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c77e72f296b5cdfc42ddd0211f5b0a15df228560a3db250d71ae08b3a0c9e02,-1,1,1,2.12044185,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
6c77e72f296b5cdfc42ddd0211f5b0a15df228560a3db250d71ae08b3a0c9e02,-1,0,1,0.02631233,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
a89d3fff4219808de4e2b59e02e4305d2b77ba0f1df9c497430abe2c04772077,-1,1,1,2.12044185,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
a89d3fff4219808de4e2b59e02e4305d2b77ba0f1df9c497430abe2c04772077,-1,0,1,0.02631233,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
f39b808e8ef09d94d1c61b39f64fdf4989b70612cf55604095e6696fbef4a611,-1,0,1,0.02631233,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
f39b808e8ef09d94d1c61b39f64fdf4989b70612cf55604095e6696fbef4a611,-1,1,1,2.12044185,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
ffd67a9530652c4aa6ed4f1f6e2246ba9ca8f1062b417d9dd2fe83b1a96ec466,-1,0,1,0.02631233,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
ffd67a9530652c4aa6ed4f1f6e2246ba9ca8f1062b417d9dd2fe83b1a96ec466,-1,1,1,2.12044185,1717838711,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
57db4fdfce5f507ddab33234a94be750c6c3f9ef7f2c3aab9e7b629020fd9bdd,-1,1,1,2.12044185,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
57db4fdfce5f507ddab33234a94be750c6c3f9ef7f2c3aab9e7b629020fd9bdd,-1,0,1,0.02631233,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
662ee3c5f39115b324aa7cf4cfcbefd91b99162f41009e92f3abe189e2f994e3,-1,0,1,0.02631233,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
662ee3c5f39115b324aa7cf4cfcbefd91b99162f41009e92f3abe189e2f994e3,-1,1,1,2.12044185,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
67a6cb2fad3f3a8b8ca14e315d48c8dc3b250cc100330fe0115685f7460b346c,-1,0,1,0.02631233,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
67a6cb2fad3f3a8b8ca14e315d48c8dc3b250cc100330fe0115685f7460b346c,-1,1,1,2.12044185,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
bbebf57fb3328e35081acc08fd88ebab5231ecad8108f877868c99ae63fdb200,-1,0,1,0.02631233,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
bbebf57fb3328e35081acc08fd88ebab5231ecad8108f877868c99ae63fdb200,-1,1,1,2.12044185,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e1e059a9a4ebe9af7680d9c813d2ac33a461f8820020e38bc7d63754676cffc3,-1,1,1,2.12044185,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e1e059a9a4ebe9af7680d9c813d2ac33a461f8820020e38bc7d63754676cffc3,-1,0,1,0.02631233,1717838537,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e1ee9c329c60b0bee6f74f3eb4890a3d16c54268b3f700c3acc99f66107b330f,-1,0,1,0.02631233,1717832805,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e1ee9c329c60b0bee6f74f3eb4890a3d16c54268b3f700c3acc99f66107b330f,-1,1,1,2.12044185,1717832805,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e3d2f3d65e49e82dd9561746d67edc44abe6860dbb3a70c559da15970b4ed9b2,-1,1,1,2.12044185,1717832805,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e3d2f3d65e49e82dd9561746d67edc44abe6860dbb3a70c559da15970b4ed9b2,-1,0,1,0.02631233,1717832805,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
31bffd4f477fb7ed9ae91e4a0551df51b062589f31f7de7a090558001d67e37d,-1,0,1,0.02631233,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
31bffd4f477fb7ed9ae91e4a0551df51b062589f31f7de7a090558001d67e37d,-1,1,1,2.12044185,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
54ec2504627716b773e9988a421501ece7dd98c66557e5ca662d1a7e31a8bf2d,-1,0,1,0.02631233,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
54ec2504627716b773e9988a421501ece7dd98c66557e5ca662d1a7e31a8bf2d,-1,1,1,2.12044185,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
6f714245bd76468b803d3ebaf73cb591eb8a89afe0137ebf014971a0c0311cd5,-1,1,1,2.12044185,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
6f714245bd76468b803d3ebaf73cb591eb8a89afe0137ebf014971a0c0311cd5,-1,0,1,0.02631233,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e0e70f212a0af5bb773cb991d0f67d27f31c5f29c6536f5a6bf7ae94c03ff907,-1,0,1,0.02631233,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
e0e70f212a0af5bb773cb991d0f67d27f31c5f29c6536f5a6bf7ae94c03ff907,-1,1,1,2.12044185,1717832666,Ticket,c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,11,1,2.12044185,1717831342,Regular,e1e059a9a4ebe9af7680d9c813d2ac33a461f8820020e38bc7d63754676cffc3
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,0,1,0.02631233,1717831342,Regular,662ee3c5f39115b324aa7cf4cfcbefd91b99162f41009e92f3abe189e2f994e3
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,1,1,2.12044185,1717831342,Regular,662ee3c5f39115b324aa7cf4cfcbefd91b99162f41009e92f3abe189e2f994e3
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,10,1,0.02631233,1717831342,Regular,e1e059a9a4ebe9af7680d9c813d2ac33a461f8820020e38bc7d63754676cffc3
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,12,1,0.02631233,1717831342,Regular,a89d3fff4219808de4e2b59e02e4305d2b77ba0f1df9c497430abe2c04772077
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,4,1,0.02631233,1717831342,Regular,6c77e72f296b5cdfc42ddd0211f5b0a15df228560a3db250d71ae08b3a0c9e02
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,5,1,2.12044185,1717831342,Regular,6c77e72f296b5cdfc42ddd0211f5b0a15df228560a3db250d71ae08b3a0c9e02
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,6,1,0.02631233,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,22,1,0.02631233,1717831342,Regular,e1ee9c329c60b0bee6f74f3eb4890a3d16c54268b3f700c3acc99f66107b330f
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,30,1,0.02631233,1717831342,Regular,57db4fdfce5f507ddab33234a94be750c6c3f9ef7f2c3aab9e7b629020fd9bdd
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,31,1,2.12044185,1717831342,Regular,57db4fdfce5f507ddab33234a94be750c6c3f9ef7f2c3aab9e7b629020fd9bdd
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,18,1,0.02631233,1717831342,Regular,67a6cb2fad3f3a8b8ca14e315d48c8dc3b250cc100330fe0115685f7460b346c
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,19,1,2.12044185,1717831342,Regular,67a6cb2fad3f3a8b8ca14e315d48c8dc3b250cc100330fe0115685f7460b346c
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,14,1,0.02631233,1717831342,Regular,ffd67a9530652c4aa6ed4f1f6e2246ba9ca8f1062b417d9dd2fe83b1a96ec466
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,15,1,2.12044185,1717831342,Regular,ffd67a9530652c4aa6ed4f1f6e2246ba9ca8f1062b417d9dd2fe83b1a96ec466
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,34,1,0.02631233,1717831342,Regular,699797702d94d6740c8c1e0d0714cf39f482e1405f1ec28ac52d8cb719ee54e8
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,35,1,2.12044185,1717831342,Regular,699797702d94d6740c8c1e0d0714cf39f482e1405f1ec28ac52d8cb719ee54e8
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,26,1,0.02631233,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,27,1,2.12044185,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,28,1,0.02631233,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,29,1,2.12044185,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,38,1,0.02631233,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,39,1,2.12044185,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,2,1,0.02631233,1717831342,Regular,54ec2504627716b773e9988a421501ece7dd98c66557e5ca662d1a7e31a8bf2d
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,3,1,2.12044185,1717831342,Regular,54ec2504627716b773e9988a421501ece7dd98c66557e5ca662d1a7e31a8bf2d
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,8,1,0.02631233,1717831342,Regular,e0e70f212a0af5bb773cb991d0f67d27f31c5f29c6536f5a6bf7ae94c03ff907
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,9,1,2.12044185,1717831342,Regular,e0e70f212a0af5bb773cb991d0f67d27f31c5f29c6536f5a6bf7ae94c03ff907
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,24,1,0.02631233,1717831342,Regular,31bffd4f477fb7ed9ae91e4a0551df51b062589f31f7de7a090558001d67e37d
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,25,1,2.12044185,1717831342,Regular,31bffd4f477fb7ed9ae91e4a0551df51b062589f31f7de7a090558001d67e37d
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,36,1,0.02631233,1717831342,Regular,6f714245bd76468b803d3ebaf73cb591eb8a89afe0137ebf014971a0c0311cd5
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,37,1,2.12044185,1717831342,Regular,6f714245bd76468b803d3ebaf73cb591eb8a89afe0137ebf014971a0c0311cd5
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,23,1,2.12044185,1717831342,Regular,e1ee9c329c60b0bee6f74f3eb4890a3d16c54268b3f700c3acc99f66107b330f
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,32,1,0.02631233,1717831342,Regular,e3d2f3d65e49e82dd9561746d67edc44abe6860dbb3a70c559da15970b4ed9b2
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,33,1,2.12044185,1717831342,Regular,e3d2f3d65e49e82dd9561746d67edc44abe6860dbb3a70c559da15970b4ed9b2
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,13,1,2.12044185,1717831342,Regular,a89d3fff4219808de4e2b59e02e4305d2b77ba0f1df9c497430abe2c04772077
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,16,1,0.02631233,1717831342,Regular,bbebf57fb3328e35081acc08fd88ebab5231ecad8108f877868c99ae63fdb200
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,17,1,2.12044185,1717831342,Regular,bbebf57fb3328e35081acc08fd88ebab5231ecad8108f877868c99ae63fdb200
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,20,1,0.02631233,1717831342,Regular,f39b808e8ef09d94d1c61b39f64fdf4989b70612cf55604095e6696fbef4a611
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,21,1,2.12044185,1717831342,Regular,f39b808e8ef09d94d1c61b39f64fdf4989b70612cf55604095e6696fbef4a611
c6d2452cd62fb0d0140cc80d321f9b9b53b92932b1f2734dd1410f424b9f0c9f,1,7,1,2.12044185,1717831342,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
