tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef5e0dce0bc5efb0da9e935a7519c295661813b39719373dee4c25e7a885ac5,-1,0,1,2.0000298,1663874505,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
141bd7fc625149ec9e83e94d021f834431d01c16d4fcf5d16777d64a1db8e49f,-1,0,1,2.0000298,1663870499,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
b773facb3d642d4ed89fbbd41fa9c939114f44186b069aacc39117f0bd7c80d6,-1,0,1,2.0000298,1663870499,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
f3ab2675547d9d3080c0808ec2348dc9f23ad7c20e9a5f6c8e9b4dae43937ab1,-1,0,1,2.0000298,1663869498,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
0cb784e05fdadc9e279213e01ac5e6c5b065cff82f3fee9d5106bcfc6329f724,-1,0,1,2.0000298,1663865924,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
a479f0540f36fa8322c73ac11c63e320cefed68e2c0c64a0121dbf09fdd807f3,-1,0,1,2.0000298,1663862876,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
23909e09f380c7669377df5759c5837196056e6d3abe9889ac88ca90a24b414e,-1,0,1,2.0000298,1663856666,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
6d7c5914ef6edbb6c75b23aa8c5c19cade9f6e01bc294e01d50ebe735d5ddda0,-1,0,1,2.0000298,1663856029,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
513fea1812a2d4ca93240eae806526d1ccf3b407c59f1a1beb67b85f4885935c,-1,0,1,2.0000298,1663855520,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
9c94d70d983fc6d8c4aad4238ab73054fac32d7f900ecfbb9ee5226b66d2adf9,-1,0,1,2.0000298,1663855520,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
cdf275bb6e47af1902abe8be47d6638a6617dec0099baccb85df46b4f76b2103,-1,0,1,2.0000298,1663855520,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
d9040023d843d71eb36479465af43df7cffe7776bc8f87b3aeb31014dd7a6f03,-1,0,1,2.0000298,1663855520,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
4c853675f400cc173689720f090b043625647c42efe0d443b6b476a5d6efc74e,-1,0,1,2.0000298,1663854683,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
25a2c531f1b7d26816dd260c8251b833ee31242d319c34b9677004aaaefc83d6,-1,0,1,2.0000298,1663854611,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
81fffb7755dd76a3af95947d0650d25e9cf15466c1eff8ce4e32af7ad563cd18,-1,0,1,2.0000298,1663854611,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
d4e8b22400185911cabe263d1dbaeb1895db1c77dc7ce807f51bcce28d54e50f,-1,0,1,2.0000298,1663854611,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
e160ea4973851dc9b11eddb1d9f26d786d797d931bb4c243c51a1291be442783,-1,0,1,2.0000298,1663854611,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
1e721ddd84f585b6f7809f1862dc0c0221bb5d38ae7cc8b1c5f0e8e4a980b633,-1,0,1,2.0000298,1663854519,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
36169960ec4dd80732cbef3bc94dc52afa671305bb826900f42357af258241d5,-1,0,1,2.0000298,1663854519,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
6eac52a9ef59a459ff1a6ff12a266b2f3b2be664da34cc9ddde5d92bc0db9cd7,-1,0,1,2.0000298,1663854519,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
c0370e70f0a4b7ba35750c80e715b9701d8e7e8721f2d7bafe43523a504ddb74,-1,0,1,2.0000298,1663854519,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
c137d16746f10179d7ef9e1e31322b7dd91704e60b0892779939951fe82229cf,-1,0,1,2.0000298,1663854519,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
743178e24284ff06e7a62f3a4b9d1dd8d9f3a15fc981dd1dd60b781ca04f0948,-1,0,1,2.0000298,1663853724,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
9ffc1608416fb2b53d60ea612ffc712d65953b240e57963a56dc2870886f0c45,-1,0,1,2.0000298,1663853724,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
e938489e6c18913f65604c429926b2a12441eb408734c6b953a8fe062e435876,-1,0,1,2.0000298,1663853724,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
494c8f558a927db1d8966801f03f2fd9c5596ae4762d25c25a0aedfd2cbd12c3,-1,0,1,2.0000298,1663853630,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
8865635b534b2a47a7b670edb436986cb9c9788f512c4b3e1727bb35a5709de7,-1,0,1,2.0000298,1663853630,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
b9bcaa336e6d5071e655e5820d030029900650d8dfb51a6b17b4594063bc8d84,-1,0,1,2.0000298,1663853630,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
7ab20598ee6b91e55b9ce09d6b7b4f02a37900fb37a0360279aff0b91a8094f6,-1,0,1,2.0000298,1663853269,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
08e8459844523d60b483e888306a9276770860c14b1b007fc5efb9b9f83307fb,-1,0,1,2.0000298,1663851943,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
5c15e90352bf25072e5aaf753437d8184bb8e92ae836c45ce543507431cd4636,-1,0,1,2.0000298,1663850962,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
96d89066743c7dd5fef8d4bb88525644d77aed58a10c714a325600e531778c4b,-1,0,1,2.0000298,1663849431,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
86f76cac8abc5c98eb59c3ff5bfd6e35f3f7fb2ef105bbc3344a5c57ad0021c3,-1,0,1,2.0000298,1663848629,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
21afcd52f39e6a0535ba9359d4689b5ef0eae9ea7aea74b65471ff4f0e1826de,-1,0,1,2.0000298,1663835079,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
ebde579e494c6cae3f68ba20f82be2ec52e41fbab8e930513716d6468679a674,-1,0,1,2.0000298,1663835079,Ticket,afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,48,1,2.0000298,1663835038,Regular,8bd033329dccdf82f5d7c2d7dae9d4fbe43388bdabdcb15ce0fef72208cedaaa
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,20,1,2.0000298,1663835038,Regular,141bd7fc625149ec9e83e94d021f834431d01c16d4fcf5d16777d64a1db8e49f
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,16,1,2.0000298,1663835038,Regular,21afcd52f39e6a0535ba9359d4689b5ef0eae9ea7aea74b65471ff4f0e1826de
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,12,1,2.0000298,1663835038,Regular,ebde579e494c6cae3f68ba20f82be2ec52e41fbab8e930513716d6468679a674
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,32,1,2.0000298,1663835038,Regular,b9bcaa336e6d5071e655e5820d030029900650d8dfb51a6b17b4594063bc8d84
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,43,1,2.0000298,1663835038,Regular,b8ba2dc0ffa9ca7e3b9f215ceb8f00a47bc19518a874794d02df21d0bf8419a4
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,19,1,2.0000298,1663835038,Regular,513fea1812a2d4ca93240eae806526d1ccf3b407c59f1a1beb67b85f4885935c
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,23,1,2.0000298,1663835038,Regular,2ef5e0dce0bc5efb0da9e935a7519c295661813b39719373dee4c25e7a885ac5
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,42,1,2.0000298,1663835038,Regular,96d89066743c7dd5fef8d4bb88525644d77aed58a10c714a325600e531778c4b
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,47,1,2.0000298,1663835038,Regular,1e721ddd84f585b6f7809f1862dc0c0221bb5d38ae7cc8b1c5f0e8e4a980b633
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,41,1,2.0000298,1663835038,Regular,494c8f558a927db1d8966801f03f2fd9c5596ae4762d25c25a0aedfd2cbd12c3
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,29,1,2.0000298,1663835038,Regular,e160ea4973851dc9b11eddb1d9f26d786d797d931bb4c243c51a1291be442783
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,17,1,2.0000298,1663835038,Regular,fbd878a492058b7594145f593620921b4193a16ca411749568b1676c9bee17c2
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,34,1,2.0000298,1663835038,Regular,a3b41be9112e06651af81d21fc183d3fd317d25292e335a0cf5348b9b1afbdcb
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,10,1,2.0000298,1663835038,Regular,cdf275bb6e47af1902abe8be47d6638a6617dec0099baccb85df46b4f76b2103
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,37,1,2.0000298,1663835038,Regular,36169960ec4dd80732cbef3bc94dc52afa671305bb826900f42357af258241d5
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,7,1,2.0000298,1663835038,Regular,d4e8b22400185911cabe263d1dbaeb1895db1c77dc7ce807f51bcce28d54e50f
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,2,1,2.0000298,1663835038,Regular,7ab20598ee6b91e55b9ce09d6b7b4f02a37900fb37a0360279aff0b91a8094f6
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,21,1,2.0000298,1663835038,Regular,9831a1f1f3ed6935b1a74b20aa9812b264f052603031777667e7ed242879905f
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,38,1,2.0000298,1663835038,Regular,d3c207d852bdef8ac0977035cfd1162743b1e2d6d27871be731a1a8ff7b9e93e
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,4,1,2.0000298,1663835038,Regular,81fffb7755dd76a3af95947d0650d25e9cf15466c1eff8ce4e32af7ad563cd18
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,39,1,2.0000298,1663835038,Regular,21772c1edd76d0b1be316facbc3301a73bd60e3436c4d59885799b8b6faba3f6
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,1,1,2.0000298,1663835038,Regular,e938489e6c18913f65604c429926b2a12441eb408734c6b953a8fe062e435876
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,8,1,2.0000298,1663835038,Regular,5c15e90352bf25072e5aaf753437d8184bb8e92ae836c45ce543507431cd4636
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,33,1,2.0000298,1663835038,Regular,a479f0540f36fa8322c73ac11c63e320cefed68e2c0c64a0121dbf09fdd807f3
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,9,1,2.0000298,1663835038,Regular,b401f7ef7cc438ce5f76ef61a8fa1c85b6b38ed31d688ad0882efc349a2e9716
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,14,1,2.0000298,1663835038,Regular,5b89b90d689ea5d177fec7d19b8c72b40b81c42d759373257cb8258570eccb4b
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,40,1,2.0000298,1663835038,Regular,80902afd6c7eaa23951128978577453439b21474579fb9a19a28e94661e4f7ac
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,44,1,2.0000298,1663835038,Regular,23909e09f380c7669377df5759c5837196056e6d3abe9889ac88ca90a24b414e
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,45,1,2.0000298,1663835038,Regular,d9040023d843d71eb36479465af43df7cffe7776bc8f87b3aeb31014dd7a6f03
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,24,1,2.0000298,1663835038,Regular,6d7c5914ef6edbb6c75b23aa8c5c19cade9f6e01bc294e01d50ebe735d5ddda0
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,36,1,2.0000298,1663835038,Regular,9ffc1608416fb2b53d60ea612ffc712d65953b240e57963a56dc2870886f0c45
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,30,1,2.0000298,1663835038,Regular,9c94d70d983fc6d8c4aad4238ab73054fac32d7f900ecfbb9ee5226b66d2adf9
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,18,1,2.0000298,1663835038,Regular,c0370e70f0a4b7ba35750c80e715b9701d8e7e8721f2d7bafe43523a504ddb74
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,6,1,2.0000298,1663835038,Regular,2ae01547f084b5490188471c0ee5d5682dbca0dd4348360ed098b7811a12bb02
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,13,1,2.0000298,1663835038,Regular,c137d16746f10179d7ef9e1e31322b7dd91704e60b0892779939951fe82229cf
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,15,1,2.0000298,1663835038,Regular,4c853675f400cc173689720f090b043625647c42efe0d443b6b476a5d6efc74e
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,27,1,2.0000298,1663835038,Regular,f7bc35f21e44b94e8bd9413fe6a1ca5bf0ac117a25dd8c83b8e41bd8272f8606
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,28,1,2.0000298,1663835038,Regular,b773facb3d642d4ed89fbbd41fa9c939114f44186b069aacc39117f0bd7c80d6
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,3,1,2.0000298,1663835038,Regular,86f76cac8abc5c98eb59c3ff5bfd6e35f3f7fb2ef105bbc3344a5c57ad0021c3
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,25,1,2.0000298,1663835038,Regular,08e8459844523d60b483e888306a9276770860c14b1b007fc5efb9b9f83307fb
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,26,1,2.0000298,1663835038,Regular,6eac52a9ef59a459ff1a6ff12a266b2f3b2be664da34cc9ddde5d92bc0db9cd7
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,5,1,2.0000298,1663835038,Regular,7c58020d697df7fbc0e2828149b670266eb3a9357b9282e6b64262a36165dbfd
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,22,1,2.0000298,1663835038,Regular,f3ab2675547d9d3080c0808ec2348dc9f23ad7c20e9a5f6c8e9b4dae43937ab1
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,31,1,2.0000298,1663835038,Regular,0cb784e05fdadc9e279213e01ac5e6c5b065cff82f3fee9d5106bcfc6329f724
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,46,1,2.0000298,1663835038,Regular,8865635b534b2a47a7b670edb436986cb9c9788f512c4b3e1727bb35a5709de7
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,0,1,2.0000298,1663835038,Regular,743178e24284ff06e7a62f3a4b9d1dd8d9f3a15fc981dd1dd60b781ca04f0948
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,35,1,2.0000298,1663835038,Regular,51040d9058d747d4fec86e3c441e3ea7916b41df5aea4b35a4965c50143c2960
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,49,1,2.0000298,1663835038,Regular,25a2c531f1b7d26816dd260c8251b833ee31242d319c34b9677004aaaefc83d6
afa38d3cc63493a6810470fb8c20e296c10dd18517c0cc4c08a655da0bbb5e46,1,11,1,2.0000298,1663835038,Regular,2757e9d0fd42ecad7734c679dd60ed6be10dd7a06b1122308a05f726872016ba
