tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,14,1,0.03268556,1694527161,Regular,33408c5322bca65e7c70af2184441b95d8d4ee2fd5bfba704ab0b5307eb89100
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,12,1,0.03268556,1694527161,Regular,1dbf89072a98ffde1faf05d331fe5e5d00c647a986015939e28dadd722f67f47
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,15,1,5.57309904,1694527161,Regular,33408c5322bca65e7c70af2184441b95d8d4ee2fd5bfba704ab0b5307eb89100
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,7,1,5.57309904,1694527161,Regular,741093fd5e473547adebd14875e76498a9e48595d70185e8b3b7b1bc471ff1fd
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,2,1,0.03268556,1694527161,Regular,1da969e08b0d1f9d236bd0f6b0ea8b2f1cdb80fb55c5e193680ecc8fd29506cf
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,6,1,0.03268556,1694527161,Regular,741093fd5e473547adebd14875e76498a9e48595d70185e8b3b7b1bc471ff1fd
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,3,1,5.57309904,1694527161,Regular,1da969e08b0d1f9d236bd0f6b0ea8b2f1cdb80fb55c5e193680ecc8fd29506cf
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,5,1,5.57309904,1694527161,Regular,c1014589622b9439777ef2673b603d3535259fbae570fee90df47f7fae6875c0
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,8,1,0.03268556,1694527161,Regular,58fad163c16107fdb7ebc03d96cb6151882ef186b3f4ded9c526ff19ed031410
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,4,1,0.03268556,1694527161,Regular,c1014589622b9439777ef2673b603d3535259fbae570fee90df47f7fae6875c0
8fcddf6d9a4731b381a7bd5d4ab47e8c94b5222f2d81c4791f785483b67d9289,1,9,1,5.57309904,1694527161,Regular,58fad163c16107fdb7ebc03d96cb6151882ef186b3f4ded9c526ff19ed031410
