tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,46,1,6.14511604,1672983066,Regular,0d1e804363ba55b6bab8e2c97e7c253117f224b258d58e6dd4c4376cc3b363e7
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,44,1,6.14511604,1672983066,Regular,58e1deb8ab3c6a0e457fff1f1c29f6a8abffd67348783b3999ef7dcf39aeed97
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,36,1,6.14511604,1672983066,Regular,30c6d706df4d90fd4838027d384df7bb34e9aec04fd18284afc01d8f11484859
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,38,1,6.14511604,1672983066,Regular,23e2a5e7d638447920709400450ed6b910a2a0fd7c2a9ac5224a1b5bb82edd8f
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,48,1,6.14511604,1672983066,Regular,2f8119d0f6c07f1bfc6a66b7c65912ea8f085ca57910fa17ad46f837439e75c1
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,37,1,6.14511604,1672983066,Regular,0dec4d254a06bc30030483cdd63683b58bf943d4876e2699b6c8fd39c8051a6f
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,0,1,6.14511604,1672983066,Regular,cd183493dae02342ae0bd012f098100856b833e17b26c4e5fbc99c99362d13a1
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,12,1,6.14511604,1672983066,Regular,42eb3533ee39f10f001a4b139c298cdebae413413d86437432af779b6773e318
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,45,1,6.14511604,1672983066,Regular,26cc1f36b8adb2592797ef32e5aa707d6189eaf628609e4fb8e788867bf84d7e
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,32,1,6.14511604,1672983066,Regular,798ddb57a90490d05f706537b4bc6776263c665a10395a8deaeec03071505612
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,4,1,6.14511604,1672983066,Regular,9f03f0a78630dd4fc286db53c8ff6160139fa43834c3dd66016ffca282070a75
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,39,1,6.14511604,1672983066,Regular,1d56c6fce73e60469dd36af152fc6279f417727aa79908e216e7d651c6c09a90
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,43,1,6.14511604,1672983066,Regular,81e6a1ba3dd71ba3377380e0798cea23008794ac7d95daadeb8c5d3ba981781d
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,18,1,6.14511604,1672983066,Regular,d00eb0b96f0db424b8d0cf07571783490c05ee7cb2a67600e6db55de5c7a7e82
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,8,1,6.14511604,1672983066,Regular,c976a9f49ab6146ebb727b3e4f25433f204c45a6e2be9833f110023508de2428
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,21,1,6.14511604,1672983066,Regular,4652c3f8d70e0c660a0db060f8ad164223e2e89cd2af60f7561640c53e481986
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,6,1,6.14511604,1672983066,Regular,123eff2b6d59c994022ba48ad9da463d2d5c6ff61734a1454f07a86e7f37e4dc
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,5,1,6.14511604,1672983066,Regular,bff4f02ad6199c2f6032625d1c1dfb929dc157d993fc70cee20ab92dd013230a
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,23,1,6.14511604,1672983066,Regular,ef8c78c06cecd3d758eb642f9edf0599f968fdc23f9357c25eb02dc8e87f911c
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,15,1,6.14511604,1672983066,Regular,ecbd7225e71d052be633223167760b259ec6d0ca9edf0b6dd70de5507dbc013a
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,3,1,6.14511604,1672983066,Regular,75758b9ab44a388b0c0e30a0e7b06b7de69c2edbba66ab72e483b7cf3b1bec73
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,30,1,6.14511604,1672983066,Regular,179aa65719491d5b26561c7f24200a21b212ab916ed6b9fcc19cbe992bccc434
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,24,1,6.14511604,1672983066,Regular,8d3d36d27bf2bcd3765b70d3f3e046a465734d89775a8c32ec623c1959f5a3f2
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,1,1,6.14511604,1672983066,Regular,632c14cb9c399918e4dac9559fae4dc0a4456e8c367a9f386eacf0219552d942
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,9,1,6.14511604,1672983066,Regular,97cbd858eb2aa42691f2d2360e3051ce2c7066756abd79c58ba1f0482aa610c0
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,49,1,6.14511604,1672983066,Regular,e2e7f5a28fc39b473f1e07a263f3a0b66854b2c195d8b12d1e593191c8d64c2e
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,26,1,6.14511604,1672983066,Regular,2dd5848c234eab51c138c067369f9a52dd01b3574ac12951cdfe9e6126e403a4
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,41,1,6.14511604,1672983066,Regular,7b2bc83c8d639765df225f73dbb0ca8b0c48c9ea0ed40aab9a109f982e3b14b4
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,22,1,6.14511604,1672983066,Regular,948cd4cba0a1e4428af20add027185ed8c0b7256adf192b01b03d5e2aecfeb9f
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,27,1,6.14511604,1672983066,Regular,1d6c95166fb9bfccdc810d99c3c4027abae4db2e6598cdea8cf9b5f70ae30d57
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,14,1,6.14511604,1672983066,Regular,3fb229a3864ee5c20c132c367ff999021a43332acf5598723d0f77f17e44acad
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,33,1,6.14511604,1672983066,Regular,a57b0c35546ec1dc288ae7eeb5fc3dabd4eaf564255d43ae878b90d4a59c3c55
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,25,1,6.14511604,1672983066,Regular,99709a8a5e21084a9258c63754dae9f24db6fe185275da8360f40e1f23372e07
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,35,1,6.14511604,1672983066,Regular,c3160130c45d7c152dee35c0d6d3d1db7a94a03efdca43e67c2d67113272f624
6cbc4998261c47f4ab0be84dbe9c106b9b69e71cfaaceaa7d615bd525b92ec5a,1,31,1,6.14511604,1672983066,Regular,e4cc5205116443aa9ddf42ed598e1d4aec8ecd9ff37d34c3525c881d7e7ebc50
