tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d97b0a441df475e467f33a01b304975558b19eebc2cecb5628d933b4e631be,-1,1,1,1.96700202,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f1f698cb2b81c358b21bf8223f5b376b06b5c9c62368499cb7f73f8773cf53a1,-1,0,1,0.03305218,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f1f698cb2b81c358b21bf8223f5b376b06b5c9c62368499cb7f73f8773cf53a1,-1,1,1,1.96700202,1661245500,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f4a1bd9e5cf9c8a6d3144841a670c3eec973174026ab1e372d7f2ecfc4bc1089,-1,1,1,1.96700202,1661244874,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f4a1bd9e5cf9c8a6d3144841a670c3eec973174026ab1e372d7f2ecfc4bc1089,-1,0,1,0.03305218,1661244874,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
29db5ccbe4dd059060f5345b428474ffc65c4af98487bb64c90e12bc19799b7f,-1,1,1,1.96700202,1661244823,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
29db5ccbe4dd059060f5345b428474ffc65c4af98487bb64c90e12bc19799b7f,-1,0,1,0.03305218,1661244823,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f2189e716cab105aeea7d849a68ec5bb1880351d178e63e9ff0a2bb1654ceec3,-1,0,1,0.03305218,1661244823,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f2189e716cab105aeea7d849a68ec5bb1880351d178e63e9ff0a2bb1654ceec3,-1,1,1,1.96700202,1661244823,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f8db2d84687105196153c7c1ac6e886c9ffaee712ac1a11ca24bcedf7759e6ff,-1,1,1,1.96700202,1661244175,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f8db2d84687105196153c7c1ac6e886c9ffaee712ac1a11ca24bcedf7759e6ff,-1,0,1,0.03305218,1661244175,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
61fef3de77a48d8eb771cea0438047e092c98b5d7e4b1a478d11567818ec1948,-1,1,1,1.96700202,1661243647,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
61fef3de77a48d8eb771cea0438047e092c98b5d7e4b1a478d11567818ec1948,-1,0,1,0.03305218,1661243647,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
dc0a77fbfeb7d51f0d7c20f3185258ceff346da46cfc2173d2c8d9e047324727,-1,0,1,0.03305218,1661243647,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
dc0a77fbfeb7d51f0d7c20f3185258ceff346da46cfc2173d2c8d9e047324727,-1,1,1,1.96700202,1661243647,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4c130dc8503fafe535325cb274d02bc757e0395c548d63561704b0d37a4dfe0b,-1,1,1,1.96700202,1661243542,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4c130dc8503fafe535325cb274d02bc757e0395c548d63561704b0d37a4dfe0b,-1,0,1,0.03305218,1661243542,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
783bf5378268cbb157b8fb978d1ab9736c47a39f4030b70ac45a4bc820eee24c,-1,0,1,0.03305218,1661243542,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
783bf5378268cbb157b8fb978d1ab9736c47a39f4030b70ac45a4bc820eee24c,-1,1,1,1.96700202,1661243542,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
e009461f5c7d935b3888f513fb574af4e23bc2b7ca33ef1202378c17dd2b4b80,-1,1,1,1.96700202,1661243542,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
e009461f5c7d935b3888f513fb574af4e23bc2b7ca33ef1202378c17dd2b4b80,-1,0,1,0.03305218,1661243542,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
6bf72856a56a171b11a8419a8c1ace8e8f43549e821c174f0adb6906985dec39,-1,1,1,1.96700202,1661242795,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
6bf72856a56a171b11a8419a8c1ace8e8f43549e821c174f0adb6906985dec39,-1,0,1,0.03305218,1661242795,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
40e8f6f952551c808f6bbd837aa3e0751d5eefe9b00f669345dd1502667f41af,-1,1,1,1.96700202,1661241481,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
40e8f6f952551c808f6bbd837aa3e0751d5eefe9b00f669345dd1502667f41af,-1,0,1,0.03305218,1661241481,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
702811f52a1a0620737b1762e7b33498034d16c9d2b8caca31999705f1d9eb7c,-1,1,1,1.96700202,1661241481,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
702811f52a1a0620737b1762e7b33498034d16c9d2b8caca31999705f1d9eb7c,-1,0,1,0.03305218,1661241481,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
ab1d6f83fadf317650e0f89a08d54cd5b9eea13a14432db83f2f5961da7264cc,-1,1,1,1.96700202,1661240921,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
ab1d6f83fadf317650e0f89a08d54cd5b9eea13a14432db83f2f5961da7264cc,-1,0,1,0.03305218,1661240921,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
d4620262cee87e09268cfdb58a4fdae4d35fc1c897169d8b7b3186890a84f8bb,-1,1,1,1.96700202,1661240745,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
d4620262cee87e09268cfdb58a4fdae4d35fc1c897169d8b7b3186890a84f8bb,-1,0,1,0.03305218,1661240745,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
1780c8d07bc46c57b017872f1ba8dd081745fe84360533641ef1c51f8626f99c,-1,1,1,1.96700202,1661239739,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
1780c8d07bc46c57b017872f1ba8dd081745fe84360533641ef1c51f8626f99c,-1,0,1,0.03305218,1661239739,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
2a95a88208536bb73c8f97208a886d9a03866fc6455772057c1c92f20beb647b,-1,0,1,0.03305218,1661239739,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
2a95a88208536bb73c8f97208a886d9a03866fc6455772057c1c92f20beb647b,-1,1,1,1.96700202,1661239739,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c0775f427fe6421651d342dda687d85eeec8993cd66a0c1b191d41a4dd787cbe,-1,1,1,1.96700202,1661238253,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c0775f427fe6421651d342dda687d85eeec8993cd66a0c1b191d41a4dd787cbe,-1,0,1,0.03305218,1661238253,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
8d08642d1b0d98b9623942b504ed2aab8354036c4ccef06854ba48ed435b38db,-1,1,1,1.96700202,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
8d08642d1b0d98b9623942b504ed2aab8354036c4ccef06854ba48ed435b38db,-1,0,1,0.03305218,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
a17d1e425c010a6d4364f5a81446bf34298520834201a633b9212b9d760d7431,-1,1,1,1.96700202,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
a17d1e425c010a6d4364f5a81446bf34298520834201a633b9212b9d760d7431,-1,0,1,0.03305218,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
dac1d61f9f440eed36ce3b7c356424e31ca9492f77e05ae4e41f4531bbe9ef04,-1,1,1,1.96700202,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
dac1d61f9f440eed36ce3b7c356424e31ca9492f77e05ae4e41f4531bbe9ef04,-1,0,1,0.03305218,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f772fc86634b312bb98483311b267433e5b4284450eeecdf4ab0172e21e2ff83,-1,1,1,1.96700202,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f772fc86634b312bb98483311b267433e5b4284450eeecdf4ab0172e21e2ff83,-1,0,1,0.03305218,1661238042,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
060423a070d611b89ea71fa2805df6838eefb203ea0fa76398e045907d448fc3,-1,1,1,1.96700202,1661237614,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
060423a070d611b89ea71fa2805df6838eefb203ea0fa76398e045907d448fc3,-1,0,1,0.03305218,1661237614,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b543bb72a508f24f15ad1bfcc834e68074f694cb5f9a8829795efa13a14de995,-1,0,1,0.03305218,1661237614,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b543bb72a508f24f15ad1bfcc834e68074f694cb5f9a8829795efa13a14de995,-1,1,1,1.96700202,1661237614,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c82dd8d10b427b383acdc703c5e759ffa913dca41a4ba0a7151fcdbfc4ccdc9d,-1,1,1,1.96700202,1661237614,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c82dd8d10b427b383acdc703c5e759ffa913dca41a4ba0a7151fcdbfc4ccdc9d,-1,0,1,0.03305218,1661237614,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
443d7e97feebffab6b736cee175e6a4a3c2741a9b0afead8939ee4f5d0955870,-1,1,1,1.96700202,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
443d7e97feebffab6b736cee175e6a4a3c2741a9b0afead8939ee4f5d0955870,-1,0,1,0.03305218,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
726058e7f4cff6d7360d7b90481509a8d1ec62edab2018a7ec7b8a0c8c572a32,-1,1,1,1.96700202,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
726058e7f4cff6d7360d7b90481509a8d1ec62edab2018a7ec7b8a0c8c572a32,-1,0,1,0.03305218,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
e1e49e935b0f0993384da3d431fcaa94ec11215c62146a4d61dacd47fb1d7af6,-1,0,1,0.03305218,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
e1e49e935b0f0993384da3d431fcaa94ec11215c62146a4d61dacd47fb1d7af6,-1,1,1,1.96700202,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f9a6041fb5bbaa266a2e682f4c2dee6529eb26e0abec94830298a8b7061a9910,-1,1,1,1.96700202,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f9a6041fb5bbaa266a2e682f4c2dee6529eb26e0abec94830298a8b7061a9910,-1,0,1,0.03305218,1661237105,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
04261729944f9c6190bcce8ad497e990e49c354055ec1d02c749f1a340af834e,-1,1,1,1.96700202,1661237078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
04261729944f9c6190bcce8ad497e990e49c354055ec1d02c749f1a340af834e,-1,0,1,0.03305218,1661237078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
0ba03bccf242a7162f6aaa882c0adc74062f31aae8aa558ee6f9e48435d137e2,-1,0,1,0.03305218,1661237078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
0ba03bccf242a7162f6aaa882c0adc74062f31aae8aa558ee6f9e48435d137e2,-1,1,1,1.96700202,1661237078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
cc41b81a144e78ad61f0832b6cca2c6d182d853f9408c20d76ec5e684c36dd25,-1,0,1,0.03305218,1661237078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
cc41b81a144e78ad61f0832b6cca2c6d182d853f9408c20d76ec5e684c36dd25,-1,1,1,1.96700202,1661237078,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
13a694bdebeffa644ae082d65149e09813808ce2a1a03a3c4ba467c6e990e5f7,-1,1,1,1.96700202,1661236055,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
13a694bdebeffa644ae082d65149e09813808ce2a1a03a3c4ba467c6e990e5f7,-1,0,1,0.03305218,1661236055,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
9e5431b3fd7e82d4b06672b01954e9f19fdb02d354027dce7b3113287d3f786d,-1,0,1,0.03305218,1661235977,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
9e5431b3fd7e82d4b06672b01954e9f19fdb02d354027dce7b3113287d3f786d,-1,1,1,1.96700202,1661235977,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
06e6c858ac1fd0126d80ecb293d7539b5891e0e6e93571f3a0b522a24791306f,-1,0,1,0.03305218,1661235928,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
06e6c858ac1fd0126d80ecb293d7539b5891e0e6e93571f3a0b522a24791306f,-1,1,1,1.96700202,1661235928,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
cb2f4d57e907c32f189cf6c3c4244cd4c64c711afb70e7d38a1f8d211ef7bd38,-1,0,1,0.03305218,1661235928,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
cb2f4d57e907c32f189cf6c3c4244cd4c64c711afb70e7d38a1f8d211ef7bd38,-1,1,1,1.96700202,1661235928,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f578c166816675c404efc92a01b8dbc29d2a62cf7aa1c0c0863a17a19eab6959,-1,1,1,1.96700202,1661235928,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f578c166816675c404efc92a01b8dbc29d2a62cf7aa1c0c0863a17a19eab6959,-1,0,1,0.03305218,1661235928,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
16425658c5d430d921a1c363145810faaed48c7303c626156dee05d732a8fcbc,-1,0,1,0.03305218,1661235837,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
16425658c5d430d921a1c363145810faaed48c7303c626156dee05d732a8fcbc,-1,1,1,1.96700202,1661235837,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
ac924fa87f15b7d8ca1b2dd7ef0cb98367c5e0db2e22cfbc6b02d5534f3fdf98,-1,0,1,0.03305218,1661235837,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
ac924fa87f15b7d8ca1b2dd7ef0cb98367c5e0db2e22cfbc6b02d5534f3fdf98,-1,1,1,1.96700202,1661235837,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b9597613424f3218114bf34c742dd46c1f59ee572b8b508f2dff049410a308b9,-1,1,1,1.96700202,1661235837,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b9597613424f3218114bf34c742dd46c1f59ee572b8b508f2dff049410a308b9,-1,0,1,0.03305218,1661235837,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
61d9869a3c3687793432000ff45a06952b7c4032a3258666ba9d78f7599c2a83,-1,1,1,1.96700202,1661235378,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
61d9869a3c3687793432000ff45a06952b7c4032a3258666ba9d78f7599c2a83,-1,0,1,0.03305218,1661235378,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
de2f1524c3dd6eb0c0c39660bf507640288a7288af5e275005cb379c5c3dcf08,-1,1,1,1.96700202,1661235378,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
de2f1524c3dd6eb0c0c39660bf507640288a7288af5e275005cb379c5c3dcf08,-1,0,1,0.03305218,1661235378,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
76a30335b221685c10caca6c8a99aa0b63756c5f3265980542a984041dd07cfe,-1,0,1,0.03305218,1661235303,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
76a30335b221685c10caca6c8a99aa0b63756c5f3265980542a984041dd07cfe,-1,1,1,1.96700202,1661235303,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f7b79226aed1141b88cb52488c647086e8b09d8d0d4cafbef7cff9e0b1dfb7a9,-1,0,1,0.03305218,1661235303,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f7b79226aed1141b88cb52488c647086e8b09d8d0d4cafbef7cff9e0b1dfb7a9,-1,1,1,1.96700202,1661235303,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
2122b91ec2d1c6acac1a3e97608ec9778e8e0a0ffae42e94097aa35eeacbaff4,-1,1,1,1.96700202,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
2122b91ec2d1c6acac1a3e97608ec9778e8e0a0ffae42e94097aa35eeacbaff4,-1,0,1,0.03305218,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
2530243a766e1d6ad36ee2f755592ffda1bedb45bc7136e8dd085f72de2ba903,-1,1,1,1.96700202,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
2530243a766e1d6ad36ee2f755592ffda1bedb45bc7136e8dd085f72de2ba903,-1,0,1,0.03305218,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b13a55676a154ad2c4cc8d7a245ad78e4b88af95ca20b98c51ed87738865d33e,-1,0,1,0.03305218,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b13a55676a154ad2c4cc8d7a245ad78e4b88af95ca20b98c51ed87738865d33e,-1,1,1,1.96700202,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c855dd33d20e17a70879551bbd563a249db8340d93fa5afed405ae4671e22a0a,-1,1,1,1.96700202,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c855dd33d20e17a70879551bbd563a249db8340d93fa5afed405ae4671e22a0a,-1,0,1,0.03305218,1661234901,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3eb344a5df33b6ce20ab9a45a838e44d5aad3a4197f5e56bfbffdb805e53437d,-1,1,1,1.96700202,1661234804,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
3eb344a5df33b6ce20ab9a45a838e44d5aad3a4197f5e56bfbffdb805e53437d,-1,0,1,0.03305218,1661234804,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
ae3c834231ab4cc7250fb9fab605916137c4ed5c768ac4f2d024a9d18b7d802e,-1,0,1,0.03305218,1661234804,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
ae3c834231ab4cc7250fb9fab605916137c4ed5c768ac4f2d024a9d18b7d802e,-1,1,1,1.96700202,1661234804,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f73a665586cdd3f990ad50af0714b28b006cb00974e4fffd8bedd70628f2a140,-1,0,1,0.03305218,1661234804,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
f73a665586cdd3f990ad50af0714b28b006cb00974e4fffd8bedd70628f2a140,-1,1,1,1.96700202,1661234804,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
41fce2afabf4857768ded7524f3455f94235458d664958143cedbe213715d1a7,-1,0,1,0.03305218,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
41fce2afabf4857768ded7524f3455f94235458d664958143cedbe213715d1a7,-1,1,1,1.96700202,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4e4d84d5c98815afa1fd6a76266be048f19540bb6dcebe4bb1bf69f972e9ca2d,-1,0,1,0.03305218,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4e4d84d5c98815afa1fd6a76266be048f19540bb6dcebe4bb1bf69f972e9ca2d,-1,1,1,1.96700202,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4ea5758474becc58a913c15b3abc3d2b5225ed18efdb039646d9c557323395f1,-1,1,1,1.96700202,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
4ea5758474becc58a913c15b3abc3d2b5225ed18efdb039646d9c557323395f1,-1,0,1,0.03305218,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b5593a440ae8d8691bb99506d0297c77549fea80e3476e8daaa2515a05640391,-1,1,1,1.96700202,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
b5593a440ae8d8691bb99506d0297c77549fea80e3476e8daaa2515a05640391,-1,0,1,0.03305218,1661233947,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
29b8daa42debd058defc459507b7334a8736bbb30f6671d66161d530b3fdc345,-1,1,1,1.96700202,1661233770,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
29b8daa42debd058defc459507b7334a8736bbb30f6671d66161d530b3fdc345,-1,0,1,0.03305218,1661233770,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
91d121f36ab6c880a529724493dd48fe8986acd50c95baa9a7b629eb4756eac9,-1,0,1,0.03305218,1661233770,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
91d121f36ab6c880a529724493dd48fe8986acd50c95baa9a7b629eb4756eac9,-1,1,1,1.96700202,1661233770,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
c728dc4f2c8fdcaa785b90892fedb7c512f6d1b0466e30ebb59aeb280b7bd20e,-1,1,1,1.96700202,1661233770,Ticket,5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53
