tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90abd4256324e83aa92e39503e749286f47e1d31668cfdc9c5c11962306adc42,-1,1,1,1.97405349,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
90abd4256324e83aa92e39503e749286f47e1d31668cfdc9c5c11962306adc42,-1,0,1,0.02600071,1717767052,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
6362fc3f451e0b3d5626ab126adecb5e2264831ebaf7bac63d1a700839815f0b,-1,1,1,1.97405349,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
6362fc3f451e0b3d5626ab126adecb5e2264831ebaf7bac63d1a700839815f0b,-1,0,1,0.02600071,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
87c6c3693ec9d37f339d17fe2c9df3b9f65b8c71ef11d920ea16f3ebf7b326b1,-1,1,1,1.97405349,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
87c6c3693ec9d37f339d17fe2c9df3b9f65b8c71ef11d920ea16f3ebf7b326b1,-1,0,1,0.02600071,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
a0e93d590d5efe350b8f2b64c69eb3f6c720daf1e714336905fdf8a6257fff90,-1,1,1,1.97405349,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
a0e93d590d5efe350b8f2b64c69eb3f6c720daf1e714336905fdf8a6257fff90,-1,0,1,0.02600071,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
a860189e8fe1f543fa418f0038a7c620afa89b29eef85b44d1e4907e6198fd71,-1,0,1,0.02600071,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
a860189e8fe1f543fa418f0038a7c620afa89b29eef85b44d1e4907e6198fd71,-1,1,1,1.97405349,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
fdbd27bb67bbde68ba61e5e1c596a0e0382fc216fafbce241289e136f8efe31b,-1,1,1,1.97405349,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
fdbd27bb67bbde68ba61e5e1c596a0e0382fc216fafbce241289e136f8efe31b,-1,0,1,0.02600071,1717766698,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
1a4f70867aaec7baab664efee6f0ab90410903312b6c7f9a7de55cd6b708220d,-1,1,1,1.97405349,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
1a4f70867aaec7baab664efee6f0ab90410903312b6c7f9a7de55cd6b708220d,-1,0,1,0.02600071,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
273e9580a46bb2f7642ff02b7ed69e93d9eb291f89f6135969b5e159d3a7306b,-1,0,1,0.02600071,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
273e9580a46bb2f7642ff02b7ed69e93d9eb291f89f6135969b5e159d3a7306b,-1,1,1,1.97405349,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
8c8a4cb5e6a580efb946286ca68472b3b825830988f688aab3a5ad67c08a58ea,-1,0,1,0.02600071,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
8c8a4cb5e6a580efb946286ca68472b3b825830988f688aab3a5ad67c08a58ea,-1,1,1,1.97405349,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
96ea291eee1c153046ccd56c9d29b7afd3b97312f614f490afac1b7d82392457,-1,1,1,1.97405349,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
96ea291eee1c153046ccd56c9d29b7afd3b97312f614f490afac1b7d82392457,-1,0,1,0.02600071,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
ab95751120b45b0044da92ada67f198c0f7e414f37fcbfafb994779772254632,-1,0,1,0.02600071,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
ab95751120b45b0044da92ada67f198c0f7e414f37fcbfafb994779772254632,-1,1,1,1.97405349,1717765535,Ticket,51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,35,1,1.97405349,1717765351,Regular,fdbd27bb67bbde68ba61e5e1c596a0e0382fc216fafbce241289e136f8efe31b
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,32,1,0.02600071,1717765351,Regular,90abd4256324e83aa92e39503e749286f47e1d31668cfdc9c5c11962306adc42
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,34,1,0.02600071,1717765351,Regular,fdbd27bb67bbde68ba61e5e1c596a0e0382fc216fafbce241289e136f8efe31b
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,33,1,1.97405349,1717765351,Regular,90abd4256324e83aa92e39503e749286f47e1d31668cfdc9c5c11962306adc42
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,9,1,1.97405349,1717765351,Regular,273e9580a46bb2f7642ff02b7ed69e93d9eb291f89f6135969b5e159d3a7306b
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,20,1,0.02600071,1717765351,Regular,0f8e74d58387d256b02f36df0d4d8a72d428a82344d7aeb8379691760cef1f1c
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,21,1,1.97405349,1717765351,Regular,0f8e74d58387d256b02f36df0d4d8a72d428a82344d7aeb8379691760cef1f1c
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,8,1,0.02600071,1717765351,Regular,273e9580a46bb2f7642ff02b7ed69e93d9eb291f89f6135969b5e159d3a7306b
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,18,1,0.02600071,1717765351,Regular,3fbeaebf659f72a3e8669a3fbb5e17cd981c52371bcdb5f9c445cae691e84c38
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,19,1,1.97405349,1717765351,Regular,3fbeaebf659f72a3e8669a3fbb5e17cd981c52371bcdb5f9c445cae691e84c38
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,15,1,1.97405349,1717765351,Regular,8c8a4cb5e6a580efb946286ca68472b3b825830988f688aab3a5ad67c08a58ea
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,28,1,0.02600071,1717765351,Regular,4fdda1d6eef2f69a188e3b61fada9b4e1adc1797d0efb97b727e90a7a517318f
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,29,1,1.97405349,1717765351,Regular,4fdda1d6eef2f69a188e3b61fada9b4e1adc1797d0efb97b727e90a7a517318f
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,14,1,0.02600071,1717765351,Regular,8c8a4cb5e6a580efb946286ca68472b3b825830988f688aab3a5ad67c08a58ea
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,36,1,0.02600071,1717765351,Regular,3095eab8bb2efd66cbbaa5f72eb1ddd89104b6216a138c185dbfd0baea945439
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,37,1,1.97405349,1717765351,Regular,3095eab8bb2efd66cbbaa5f72eb1ddd89104b6216a138c185dbfd0baea945439
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,3,1,1.97405349,1717765351,Regular,1a4f70867aaec7baab664efee6f0ab90410903312b6c7f9a7de55cd6b708220d
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,22,1,0.02600071,1717765351,Regular,2edba9976e27e22c4f8be0db2cee87d0ea7e21c83d7c9ed267f99b53acb58699
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,23,1,1.97405349,1717765351,Regular,2edba9976e27e22c4f8be0db2cee87d0ea7e21c83d7c9ed267f99b53acb58699
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,2,1,0.02600071,1717765351,Regular,1a4f70867aaec7baab664efee6f0ab90410903312b6c7f9a7de55cd6b708220d
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,12,1,0.02600071,1717765351,Regular,30a9d06bf636d39c9cfe171a762623ef4c61017537fb1187fe7c62d57691eafc
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,1,1,1.97405349,1717765351,Regular,ab95751120b45b0044da92ada67f198c0f7e414f37fcbfafb994779772254632
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,13,1,1.97405349,1717765351,Regular,30a9d06bf636d39c9cfe171a762623ef4c61017537fb1187fe7c62d57691eafc
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,4,1,0.02600071,1717765351,Regular,c5a805b52055ae28d1b1c799d427d4f90af85bcc7a0e7d91becacc257a73677d
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,0,1,0.02600071,1717765351,Regular,ab95751120b45b0044da92ada67f198c0f7e414f37fcbfafb994779772254632
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,5,1,1.97405349,1717765351,Regular,c5a805b52055ae28d1b1c799d427d4f90af85bcc7a0e7d91becacc257a73677d
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,38,1,0.02600071,1717765351,Regular,aaad92e4debcb0983029ab7b6551974dc1fec7bb9093f362a0f7dfb2029e826e
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,17,1,1.97405349,1717765351,Regular,96ea291eee1c153046ccd56c9d29b7afd3b97312f614f490afac1b7d82392457
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,39,1,1.97405349,1717765351,Regular,aaad92e4debcb0983029ab7b6551974dc1fec7bb9093f362a0f7dfb2029e826e
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,10,1,0.02600071,1717765351,Regular,c14436c4f0505d25fec912e044a69b046531202c3d58338e8fd3b76acb45dfec
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,16,1,0.02600071,1717765351,Regular,96ea291eee1c153046ccd56c9d29b7afd3b97312f614f490afac1b7d82392457
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,31,1,1.97405349,1717765351,Regular,a860189e8fe1f543fa418f0038a7c620afa89b29eef85b44d1e4907e6198fd71
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,11,1,1.97405349,1717765351,Regular,c14436c4f0505d25fec912e044a69b046531202c3d58338e8fd3b76acb45dfec
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,6,1,0.02600071,1717765351,Regular,87c6c3693ec9d37f339d17fe2c9df3b9f65b8c71ef11d920ea16f3ebf7b326b1
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,30,1,0.02600071,1717765351,Regular,a860189e8fe1f543fa418f0038a7c620afa89b29eef85b44d1e4907e6198fd71
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,7,1,1.97405349,1717765351,Regular,87c6c3693ec9d37f339d17fe2c9df3b9f65b8c71ef11d920ea16f3ebf7b326b1
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,27,1,1.97405349,1717765351,Regular,6362fc3f451e0b3d5626ab126adecb5e2264831ebaf7bac63d1a700839815f0b
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,24,1,0.02600071,1717765351,Regular,a0e93d590d5efe350b8f2b64c69eb3f6c720daf1e714336905fdf8a6257fff90
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,26,1,0.02600071,1717765351,Regular,6362fc3f451e0b3d5626ab126adecb5e2264831ebaf7bac63d1a700839815f0b
51a5574f0ef6a5220331638eaeff12d405cf40273056938f471f95f507e98d9a,1,25,1,1.97405349,1717765351,Regular,a0e93d590d5efe350b8f2b64c69eb3f6c720daf1e714336905fdf8a6257fff90
