tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd440df43bbedada06e9713695a2377133621322b85cded6d2b5338607f5d31f,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
eea34b930ac8871e00c79aaebc04be7eeb0167d8b55274d0c5ada1657a4c7cfb,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
ef1a1934fe434b6806e8ae184e301ab6c67639bd0190470054e5661b212379f9,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
f2c9e58e206f96846b86ce51d0bb9536ee8e07306f528ef8dbbc1c71cddbe7cb,-1,0,1,2.0000298,1664550131,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
5495d700caaced5d9beb03bb78ca9efb2e8d2729682f20177ed66ddbcd455e74,-1,0,1,2.0000298,1664549155,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
75178a2164e9bdbb6fa6d3288d83314205fd59c352a4830eefaf37a100865cfc,-1,0,1,2.0000298,1664549155,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
7d0d66620a9260da8dbf05db6ac4cb913caa4d4e98b8004fbd122d790f229491,-1,0,1,2.0000298,1664549155,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
b34d793526fd8d8735db81bc508dd54d84ce4e29bcd52f1208f1c61cb435f9dd,-1,0,1,2.0000298,1664549155,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
b813689d0ada3fd74068798459fb2d7e10e718f1893eb8f2f51c67f951bc6028,-1,0,1,2.0000298,1664549155,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
ca90d5ee960dd75408547043062c4f0f3fc7401e92f697150a5366bb1321942b,-1,0,1,2.0000298,1664545705,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
d2633df53cd1d350a1478d5d245598603821430e761dccaf7c8e713d83f5ea13,-1,0,1,2.0000298,1664545705,Ticket,bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,48,1,2.0000298,1664545693,Regular,17aa775adc863a0d7cf05408adb7d4d3fae88dbed9256b85294d56b4e1477935
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,8,1,2.0000298,1664545693,Regular,41c2280b61673171b3637decd0385ab920d2491e2fe9230ac5ad53808f85636d
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,26,1,2.0000298,1664545693,Regular,dd440df43bbedada06e9713695a2377133621322b85cded6d2b5338607f5d31f
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,4,1,2.0000298,1664545693,Regular,2ec57d4bdcf485d46710e0f01f88fc38714184914f0079f4f1f3eaf28d375c39
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,13,1,2.0000298,1664545693,Regular,d95b1b3a536f2a63066b01d377dd2ac44326ad915e3637d19ba4e7d3f0f2a900
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,15,1,2.0000298,1664545693,Regular,75178a2164e9bdbb6fa6d3288d83314205fd59c352a4830eefaf37a100865cfc
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,43,1,2.0000298,1664545693,Regular,aac5306c1ed71352469c1c67ba273319b4d4b8879b6137425c9bdc7383a46fc0
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,6,1,2.0000298,1664545693,Regular,d2633df53cd1d350a1478d5d245598603821430e761dccaf7c8e713d83f5ea13
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,32,1,2.0000298,1664545693,Regular,ca90d5ee960dd75408547043062c4f0f3fc7401e92f697150a5366bb1321942b
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,37,1,2.0000298,1664545693,Regular,976c64a1fbbfa31e106b39906f58f102dbc61db1df2a452c6bb3a8bbbdfc68b9
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,19,1,2.0000298,1664545693,Regular,7011681d1a1f12ec86a0f8da0e5ffb82987f01e2aec48bb2c7fc65f1e17fddc6
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,49,1,2.0000298,1664545693,Regular,516492d15f4656afa7c9c222921971c59b0af7d6faa8eb6838770d4253f3912e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,11,1,2.0000298,1664545693,Regular,b34d793526fd8d8735db81bc508dd54d84ce4e29bcd52f1208f1c61cb435f9dd
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,20,1,2.0000298,1664545693,Regular,388bd8bd7c4db329ed908d8cc333344380d052ee9a71802d05416baa05262d2c
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,36,1,2.0000298,1664545693,Regular,1759d7d6c151c784f5af4ded6bf81052366e4421e070a91bd4f96e4f441605ee
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,30,1,2.0000298,1664545693,Regular,f2c9e58e206f96846b86ce51d0bb9536ee8e07306f528ef8dbbc1c71cddbe7cb
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,44,1,2.0000298,1664545693,Regular,5495d700caaced5d9beb03bb78ca9efb2e8d2729682f20177ed66ddbcd455e74
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,1,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,2,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,3,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,5,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,7,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,9,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,10,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,12,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,16,1,2.0000298,1664545693,Regular,d995f583751d87fe092eed0de556096964745808e560969b933745dbbaab1cd0
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,17,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,18,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,21,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,22,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,24,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,25,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,27,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,28,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,29,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,31,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,34,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,35,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,38,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,40,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,41,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,42,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,45,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,46,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,47,1,2.0000298,1664545693,Regular,acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,23,1,2.0000298,1664545693,Regular,cf5dc42ff9d9794b4b9f42e4db65371cde9a1b7e829688c9081eebd7b2747685
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,39,1,2.0000298,1664545693,Regular,ef1a1934fe434b6806e8ae184e301ab6c67639bd0190470054e5661b212379f9
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,0,1,2.0000298,1664545693,Regular,7d0d66620a9260da8dbf05db6ac4cb913caa4d4e98b8004fbd122d790f229491
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,14,1,2.0000298,1664545693,Regular,b813689d0ada3fd74068798459fb2d7e10e718f1893eb8f2f51c67f951bc6028
bf37ab833877deb3ecc2bb4414fc71c66e95998c361d353948229f81aa6575eb,1,33,1,2.0000298,1664545693,Regular,eea34b930ac8871e00c79aaebc04be7eeb0167d8b55274d0c5ada1657a4c7cfb
