tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb53e777ca4fd6f954dbde3f3e99965c4ff4ddd0f25ada75f779d60f15c1b4b,-1,0,1,0.0263891,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
e7b0035d4269d70f9827c15795ec75eefefe4327a85aa002e1a0a5ef14287b83,-1,0,1,0.0263891,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
e7b0035d4269d70f9827c15795ec75eefefe4327a85aa002e1a0a5ef14287b83,-1,1,1,2.05201094,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
f6d6f8151d64a9e94ab3c16e1e73dbed42f90b75735f0afcb39d9ef5514a6810,-1,0,1,0.0263891,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
f6d6f8151d64a9e94ab3c16e1e73dbed42f90b75735f0afcb39d9ef5514a6810,-1,1,1,2.05201094,1715793541,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
457c0f6a8fefa183597074d366ba1e49a542d7ae42945b0b7434a30990472f3a,-1,0,1,0.0263891,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
457c0f6a8fefa183597074d366ba1e49a542d7ae42945b0b7434a30990472f3a,-1,1,1,2.05201094,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
70980f1b288b82f9f9dc53b09949e3d7a41676d926d097c115da955257950913,-1,0,1,0.0263891,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
70980f1b288b82f9f9dc53b09949e3d7a41676d926d097c115da955257950913,-1,1,1,2.05201094,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
89cd58c1c5cd70ea3b1eb85a1c460efa49eb5b9120245da8a63f8a866d72617b,-1,1,1,2.05201094,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
89cd58c1c5cd70ea3b1eb85a1c460efa49eb5b9120245da8a63f8a866d72617b,-1,0,1,0.0263891,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
ad452514c39cd4edc3c39a148f46d65376b9850b63803e05025937f1cc89ee4c,-1,0,1,0.0263891,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
ad452514c39cd4edc3c39a148f46d65376b9850b63803e05025937f1cc89ee4c,-1,1,1,2.05201094,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
be9fc2ed9ac3e312f92c69008313d44cf7813970a3c79623de260adf3214611b,-1,1,1,2.05201094,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
be9fc2ed9ac3e312f92c69008313d44cf7813970a3c79623de260adf3214611b,-1,0,1,0.0263891,1715790226,Ticket,be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,35,1,2.05201094,1715789852,Regular,8cb53e777ca4fd6f954dbde3f3e99965c4ff4ddd0f25ada75f779d60f15c1b4b
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,32,1,0.0263891,1715789852,Regular,457c0f6a8fefa183597074d366ba1e49a542d7ae42945b0b7434a30990472f3a
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,38,1,0.0263891,1715789852,Regular,e7b0035d4269d70f9827c15795ec75eefefe4327a85aa002e1a0a5ef14287b83
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,37,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,18,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,36,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,19,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,34,1,0.0263891,1715789852,Regular,8cb53e777ca4fd6f954dbde3f3e99965c4ff4ddd0f25ada75f779d60f15c1b4b
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,20,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,26,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,21,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,23,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,22,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,30,1,0.0263891,1715789852,Regular,12a78d8b7e575207529602bdc115fd903301d775112a429d5d06c4d83cfe0f1d
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,15,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,14,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,27,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,17,1,2.05201094,1715789852,Regular,1bcf6a9941ac108b27a3ab29dcb7a8d580afb00b5478ffe0f1740cef55bd7482
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,28,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,16,1,0.0263891,1715789852,Regular,1bcf6a9941ac108b27a3ab29dcb7a8d580afb00b5478ffe0f1740cef55bd7482
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,29,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,5,1,2.05201094,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,13,1,2.05201094,1715789852,Regular,ad452514c39cd4edc3c39a148f46d65376b9850b63803e05025937f1cc89ee4c
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,24,1,0.0263891,1715789852,Regular,70980f1b288b82f9f9dc53b09949e3d7a41676d926d097c115da955257950913
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,25,1,2.05201094,1715789852,Regular,70980f1b288b82f9f9dc53b09949e3d7a41676d926d097c115da955257950913
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,10,1,0.0263891,1715789852,Regular,be9fc2ed9ac3e312f92c69008313d44cf7813970a3c79623de260adf3214611b
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,11,1,2.05201094,1715789852,Regular,be9fc2ed9ac3e312f92c69008313d44cf7813970a3c79623de260adf3214611b
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,8,1,0.0263891,1715789852,Regular,89cd58c1c5cd70ea3b1eb85a1c460efa49eb5b9120245da8a63f8a866d72617b
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,9,1,2.05201094,1715789852,Regular,89cd58c1c5cd70ea3b1eb85a1c460efa49eb5b9120245da8a63f8a866d72617b
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,39,1,2.05201094,1715789852,Regular,e7b0035d4269d70f9827c15795ec75eefefe4327a85aa002e1a0a5ef14287b83
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,7,1,2.05201094,1715789852,Regular,62a2159e8b3714de4eb6cf55cb7e8792e7c6b86c6a7240f5be367f3d6874a70e
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,6,1,0.0263891,1715789852,Regular,62a2159e8b3714de4eb6cf55cb7e8792e7c6b86c6a7240f5be367f3d6874a70e
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,4,1,0.0263891,1715789852,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,2,1,0.0263891,1715789852,Regular,f6d6f8151d64a9e94ab3c16e1e73dbed42f90b75735f0afcb39d9ef5514a6810
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,3,1,2.05201094,1715789852,Regular,f6d6f8151d64a9e94ab3c16e1e73dbed42f90b75735f0afcb39d9ef5514a6810
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,0,1,0.0263891,1715789852,Regular,1b894e48a1b0d39c09ddba3d628b08483b3810973e5afef67cd87fd1a5952118
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,12,1,0.0263891,1715789852,Regular,ad452514c39cd4edc3c39a148f46d65376b9850b63803e05025937f1cc89ee4c
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,1,1,2.05201094,1715789852,Regular,1b894e48a1b0d39c09ddba3d628b08483b3810973e5afef67cd87fd1a5952118
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,33,1,2.05201094,1715789852,Regular,457c0f6a8fefa183597074d366ba1e49a542d7ae42945b0b7434a30990472f3a
be18a7c44f04c617223cfae4b1e1aac44028707501ebd3fbcff9baf37d42d6d8,1,31,1,2.05201094,1715789852,Regular,12a78d8b7e575207529602bdc115fd903301d775112a429d5d06c4d83cfe0f1d
