tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,76,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,77,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,78,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,79,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,80,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,81,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,82,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,83,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,84,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,85,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,86,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,87,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,88,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,89,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,90,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,91,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,92,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,93,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,94,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,95,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,96,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,97,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,98,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,99,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,100,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,101,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,102,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,103,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,104,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,105,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,106,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,107,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,6,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,7,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,8,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,9,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,10,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,11,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,12,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,13,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,14,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,15,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,16,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,17,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,18,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,19,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,20,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,21,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,22,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,23,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,24,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,25,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,26,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,27,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,28,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,29,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,30,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,31,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,32,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,33,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,34,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,35,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,36,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,37,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,38,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,39,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,40,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,41,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,42,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,43,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,44,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,45,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,46,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,47,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,48,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,49,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,50,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,51,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,52,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,53,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,54,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,55,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,56,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,57,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,58,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,59,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,60,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,61,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,62,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,63,1,2.09310659,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336,-1,64,1,0.03218991,1670034777,Regular,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
0f50d9768f407324b11381544a4e0bef7b33e0c0dde36b2de28aa287841a7f58,-1,0,1,0.03218991,1670027674,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
0f50d9768f407324b11381544a4e0bef7b33e0c0dde36b2de28aa287841a7f58,-1,1,1,2.09310659,1670027674,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
d1329a0fe6ea0ae879134b683ce928b4c4b1b78b202a37bc6f82debbc13d4014,-1,0,1,0.03218991,1670027674,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
d1329a0fe6ea0ae879134b683ce928b4c4b1b78b202a37bc6f82debbc13d4014,-1,1,1,2.09310659,1670027674,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
09753c61c47aa9b468a6749073930ec8de4afc509ffc3ab5d3844b82e851278c,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
09753c61c47aa9b468a6749073930ec8de4afc509ffc3ab5d3844b82e851278c,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
28f5d4528208b2c4726ebc028b99f14c039baf19460ef395943d90758411ea76,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
28f5d4528208b2c4726ebc028b99f14c039baf19460ef395943d90758411ea76,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
55e5dcd24a14816b29672e858562fd2b4f691079a24ef50598461098d92189a7,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
55e5dcd24a14816b29672e858562fd2b4f691079a24ef50598461098d92189a7,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
57d5af4c88a7266914879f874ca493b103659cd4294d7c501d8a676c0939e78f,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
57d5af4c88a7266914879f874ca493b103659cd4294d7c501d8a676c0939e78f,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
5acdb116452c0ad87cac3bedf8dd78729ed51ebfc2572c7764002dcf76695747,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
5acdb116452c0ad87cac3bedf8dd78729ed51ebfc2572c7764002dcf76695747,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
5ae55852f381849f756c68d7010e91ab30040c8cffd847561cca41430254ebb0,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
5ae55852f381849f756c68d7010e91ab30040c8cffd847561cca41430254ebb0,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
60116f9a8f75a170a4ffecbd5085e74265fc9ea1ef20ba35bb6b031d89947815,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
60116f9a8f75a170a4ffecbd5085e74265fc9ea1ef20ba35bb6b031d89947815,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
622ef6d2d76102ce8337eeeab8f795dd765f1756596f2bb752ddf89928f875de,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
622ef6d2d76102ce8337eeeab8f795dd765f1756596f2bb752ddf89928f875de,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
700fd1d46e77c63348694467a7aae2b9b258684264481b3dcf87855ed45cca54,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
700fd1d46e77c63348694467a7aae2b9b258684264481b3dcf87855ed45cca54,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
7df4fd2df52f7f77b15ce33b5ab344e0432e3e6fe8d1e35bddef2819c1c36bee,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
7df4fd2df52f7f77b15ce33b5ab344e0432e3e6fe8d1e35bddef2819c1c36bee,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
844bcd408f6a5e9a5891d65d203cba5d7dea7399ee000c667fb4b0e49e44dfe8,-1,1,1,2.09310659,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
844bcd408f6a5e9a5891d65d203cba5d7dea7399ee000c667fb4b0e49e44dfe8,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
903dbe6ce1e3c5fb2f7f9d661125ca86fb53662e42eafeee710db5e8bacf5c37,-1,0,1,0.03218991,1670026932,Ticket,d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8
