tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,3,1,21.45108629,1718669266,Regular,5ed6f51f7c85707c98b681190fe62b4de6d249c6e2f418798b487b2167aa23b0
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,14,1,0.03054982,1718669266,Regular,20dca96050b73377f73fcac78697ae2b5924d1d11ffc591ff5e669bd29e31613
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,2,1,0.03054982,1718669266,Regular,5ed6f51f7c85707c98b681190fe62b4de6d249c6e2f418798b487b2167aa23b0
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,15,1,21.45108629,1718669266,Regular,20dca96050b73377f73fcac78697ae2b5924d1d11ffc591ff5e669bd29e31613
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,0,1,0.03054982,1718669266,Regular,c5f13e9e44359796d16e8135844d7ed686bb039ecf9fe586ff634aa1c8653f3e
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,1,1,21.45108629,1718669266,Regular,c5f13e9e44359796d16e8135844d7ed686bb039ecf9fe586ff634aa1c8653f3e
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,13,1,21.45108629,1718669266,Regular,8b120c722111f22005cf2d29441badf88307bea5ce8047441ca63125138b9ff1
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,4,1,0.03054982,1718669266,Regular,53438aab83939099807ca2a6130342fcb95ec17cc2495a16e07abcfd8056a642
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,12,1,0.03054982,1718669266,Regular,8b120c722111f22005cf2d29441badf88307bea5ce8047441ca63125138b9ff1
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,11,1,21.45108629,1718669266,Regular,e6816ec968a38c797fdaf03a397470cc4ca8c35ca76b47f0f526bf6a7c3a621d
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,6,1,0.03054982,1718669266,Regular,9a2dda8a00dfcacab472312a7cd00fe2a8868f79ab054c4fa1008ff13508da8a
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,10,1,0.03054982,1718669266,Regular,e6816ec968a38c797fdaf03a397470cc4ca8c35ca76b47f0f526bf6a7c3a621d
9fa8f42ed39549ab23c738e9d76029bad3ba6efd0f1259be93338c7b790be903,1,7,1,21.45108629,1718669266,Regular,9a2dda8a00dfcacab472312a7cd00fe2a8868f79ab054c4fa1008ff13508da8a
