tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93cfa790381314a1df024ca9122544e8b64186d0fa0f1f1bc0c5bfd07a9cfb74,-1,0,1,2.0000298,1653495039,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
b0ced4cc4b26f448bbd5164cbfac30598adb2d99d44cb307828d76a375409843,-1,0,1,2.0000298,1653493730,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
cee93f5ebda5bfaf7dd00b05c2682fece1113e12ef9d0230bfc556ea87c4002a,-1,0,1,2.0000298,1653493083,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
2d4330196a5306515c587399f2ae1288b49bcf411ccc1e7bf70b129641ba501c,-1,0,1,2.0000298,1653492810,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
3eccd193f5e684d7886e16445d60f37941ae831b5d99daec1cdf9f3bfe0b77b7,-1,0,1,2.0000298,1653490868,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
20fefba7ce3bc1642ad62a9c9ebe08e6957b7d8eebcddb9b967278b3dc6ac5e5,-1,0,1,2.0000298,1653489282,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
782138abeb89b3dbdbbfbe0385195b1f2050f399d61284e096d2cdcfdeec5a47,-1,0,1,2.0000298,1653488099,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
d2837fc2eda0934decdb5f94a3504c1b2e4b07a1a0883626850a2236bc42e71c,-1,0,1,2.0000298,1653486693,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
cee4f876b0d4a1d2bbd5ccc57f573adfc27f39837173e4279237971cb497df80,-1,0,1,2.0000298,1653485256,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
cad76f124537525046d8b83caca7bed9ecd472a9f546e667b09246ad9b2cf951,-1,0,1,2.0000298,1653484417,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
94456335f93e94b330ff33caecc6672ebef069168a43b115402dcb35908c71ae,-1,0,1,2.0000298,1653483871,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
1920da5c8a15bcf5549f169c82c6ab7cd58b848dd8632ff9da1f9081ab679a57,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
1d38a835e2b2cb1f5f31b6c18074676afaed607bcec0cfa30a357bb25331c627,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
2299c2d1eede601c929f7fa03b12b924e6471fb69be5258721779b6a90d5819a,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
3009ccd975273282c476beb1f230ce5f5476148111b804db4e62d0e84fb9d1e6,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
54930af93602fa8633bb396c4e9fa5a7fa96e3f5edafcd595094a2775757fa25,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
90443e4b5b9348c30611249f9cb9fa5a32764a5423ef3fb0a20f44454c39331b,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
ba73742c9d108ec0bb7e6f82e9934be980fe96cb61c1564a3892f71d09226e54,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
c27556a528346aa63c8ceb6a0103350be574047eb1a58bcf2bfe464283565b11,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
d9773df4453f32379f47be9c5e5c2fb7fe3706f88e4e9a8a54476d9cb6d145e0,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
ff5b4c269fd44f3f5f330c44e971e372ba3c83629a60ce8a08cf44750e8606d4,-1,0,1,2.0000298,1653481457,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
26acce4a215d5da28d76349a48edef303e5ecda2cab099722f519914fd979e00,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
335e44840ccabb433af9c9cc758aca507cac6a94fa8e4883e71e5300a64541fb,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
35632a08c95296ae15d04dc14fa338cd7dc087ed9d51934482604907a98527a8,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
4b98f796d5c76ae6466ee131b3de88e2be71b16f88fc53fd9982a1b19b5077f8,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
a775711745105abcb7fa27c9589d59af70d1a2bc3ba3239c08b8881d62a370a4,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
e6ab5e6e22257f91a514b97d940ea5766b99cdb9c707e6faca2ce6ec20a008c9,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
f5882859fbec7ef337e17f6f89060c8fc6a18ce7cb4df626962f2b5b93c8e7e2,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
f6cabaddaa4a1bd0c630d3f9a290feed9f5d3908af1469b3997c80636f5a60a7,-1,0,1,2.0000298,1653481145,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
58fa90f8045fefdc75da2d1125e7ffc5f4036e4519ce4520d7ddee9050cd1c4d,-1,0,1,2.0000298,1653481026,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
7c2633bfa9d52446310ba737d9074719ac021fd351bcfa1a70f8a3d5262455d5,-1,0,1,2.0000298,1653481026,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
8a16911c81d067b2a3ff164bd74bfc38daf10a88ade3966402799b3e324ce96d,-1,0,1,2.0000298,1653481026,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
8e260db316e07eca9580047de3b24635ce41f298bf249ea893025ac4a23483cb,-1,0,1,2.0000298,1653481026,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
94a7be2b9fb9e4456d4c686342fdcda5900a276d81ec2edb67f61b08fdeb7f5e,-1,0,1,2.0000298,1653481026,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
a88e4601498b4547588dc16dc1730f2a11a295a069e6b351448f665c18d7088a,-1,0,1,2.0000298,1653481026,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
cf07d59fa71f5ad68547b24b1ff7d6c48c50e06306c0ed6e695574cb8ba80415,-1,0,1,2.0000298,1653481026,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
51fead72b93b8a77a87acae281407850276f073120f9b1a034099bca8f36a38b,-1,0,1,2.0000298,1653480895,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
781ca7822ad0f2f1c6255fbca82f61f84ba0abac20f193a0125fcb4ca4081fef,-1,0,1,2.0000298,1653480410,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,8,1,2.0000298,1653474306,Regular,cad76f124537525046d8b83caca7bed9ecd472a9f546e667b09246ad9b2cf951
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,29,1,2.0000298,1653474306,Regular,0150784a337d12367664c81b1572cbb1c83e01208a4acebee7828a699c0c9b89
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,3,1,2.0000298,1653474306,Regular,d2837fc2eda0934decdb5f94a3504c1b2e4b07a1a0883626850a2236bc42e71c
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,47,1,2.0000298,1653474306,Regular,4b98f796d5c76ae6466ee131b3de88e2be71b16f88fc53fd9982a1b19b5077f8
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,23,1,2.0000298,1653474306,Regular,94a7be2b9fb9e4456d4c686342fdcda5900a276d81ec2edb67f61b08fdeb7f5e
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,16,1,2.0000298,1653474306,Regular,42636c8c4f051e05e84edb5fcf7e3777aa07aa648540d3c7d430c2872ecc8b68
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,42,1,2.0000298,1653474306,Regular,cee93f5ebda5bfaf7dd00b05c2682fece1113e12ef9d0230bfc556ea87c4002a
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,37,1,2.0000298,1653474306,Regular,781ca7822ad0f2f1c6255fbca82f61f84ba0abac20f193a0125fcb4ca4081fef
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,10,1,2.0000298,1653474306,Regular,f2d0d829ddb6a3bd3cf0e5b352ad29d090f064c10503bbc0116f62df11d3704c
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,20,1,2.0000298,1653474306,Regular,782138abeb89b3dbdbbfbe0385195b1f2050f399d61284e096d2cdcfdeec5a47
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,46,1,2.0000298,1653474306,Regular,ac08d532c581e4be7bf90302147dc8990a0d2ec3340bd749a9cfbc15b89c1b7c
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,2,1,2.0000298,1653474306,Regular,605654ebaae4f1ae6f70dc907156cc29385149bdb58093f166c435f41306edb2
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,4,1,2.0000298,1653474306,Regular,a775711745105abcb7fa27c9589d59af70d1a2bc3ba3239c08b8881d62a370a4
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,18,1,2.0000298,1653474306,Regular,cf07d59fa71f5ad68547b24b1ff7d6c48c50e06306c0ed6e695574cb8ba80415
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,19,1,2.0000298,1653474306,Regular,ff5b4c269fd44f3f5f330c44e971e372ba3c83629a60ce8a08cf44750e8606d4
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,22,1,2.0000298,1653474306,Regular,04b59aac054ec6ca74586db3914678ad5c3c1d1f839e348fd210db8df6a227bc
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,49,1,2.0000298,1653474306,Regular,f5882859fbec7ef337e17f6f89060c8fc6a18ce7cb4df626962f2b5b93c8e7e2
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,14,1,2.0000298,1653474306,Regular,e6ab5e6e22257f91a514b97d940ea5766b99cdb9c707e6faca2ce6ec20a008c9
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,26,1,2.0000298,1653474306,Regular,c27556a528346aa63c8ceb6a0103350be574047eb1a58bcf2bfe464283565b11
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,34,1,2.0000298,1653474306,Regular,38027b78f8f18a8f4d1817284639c708f9d02e454626d9fac2e643aeb7c656b4
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,39,1,2.0000298,1653474306,Regular,335e44840ccabb433af9c9cc758aca507cac6a94fa8e4883e71e5300a64541fb
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,28,1,2.0000298,1653474306,Regular,d9773df4453f32379f47be9c5e5c2fb7fe3706f88e4e9a8a54476d9cb6d145e0
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,31,1,2.0000298,1653474306,Regular,93cfa790381314a1df024ca9122544e8b64186d0fa0f1f1bc0c5bfd07a9cfb74
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,38,1,2.0000298,1653474306,Regular,1920da5c8a15bcf5549f169c82c6ab7cd58b848dd8632ff9da1f9081ab679a57
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,27,1,2.0000298,1653474306,Regular,87e9ed85c5725420be728fc5ed64f371ecafe5df9389a7e24ad2c4c8d78e9946
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,45,1,2.0000298,1653474306,Regular,26acce4a215d5da28d76349a48edef303e5ecda2cab099722f519914fd979e00
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,43,1,2.0000298,1653474306,Regular,94456335f93e94b330ff33caecc6672ebef069168a43b115402dcb35908c71ae
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,17,1,2.0000298,1653474306,Regular,2299c2d1eede601c929f7fa03b12b924e6471fb69be5258721779b6a90d5819a
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,9,1,2.0000298,1653474306,Regular,8a16911c81d067b2a3ff164bd74bfc38daf10a88ade3966402799b3e324ce96d
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,15,1,2.0000298,1653474306,Regular,1d38a835e2b2cb1f5f31b6c18074676afaed607bcec0cfa30a357bb25331c627
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,24,1,2.0000298,1653474306,Regular,ae5b0839ea784799a31b6f190b8e725dfcf2ffd92ed52447c4879139f11d4433
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,35,1,2.0000298,1653474306,Regular,3eccd193f5e684d7886e16445d60f37941ae831b5d99daec1cdf9f3bfe0b77b7
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,33,1,2.0000298,1653474306,Regular,23428f54d8692c8c6f0805e47ebe2c49a973b1f19a2c888d0c239d4f7762acf9
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,48,1,2.0000298,1653474306,Regular,20fefba7ce3bc1642ad62a9c9ebe08e6957b7d8eebcddb9b967278b3dc6ac5e5
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,32,1,2.0000298,1653474306,Regular,35632a08c95296ae15d04dc14fa338cd7dc087ed9d51934482604907a98527a8
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,0,1,2.0000298,1653474306,Regular,58fa90f8045fefdc75da2d1125e7ffc5f4036e4519ce4520d7ddee9050cd1c4d
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,40,1,2.0000298,1653474306,Regular,a88e4601498b4547588dc16dc1730f2a11a295a069e6b351448f665c18d7088a
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,6,1,2.0000298,1653474306,Regular,54930af93602fa8633bb396c4e9fa5a7fa96e3f5edafcd595094a2775757fa25
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,12,1,2.0000298,1653474306,Regular,30c927eef0e0c8959493575717313a957f09f6a9794e7389912175ced8d9a76f
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,44,1,2.0000298,1653474306,Regular,cee4f876b0d4a1d2bbd5ccc57f573adfc27f39837173e4279237971cb497df80
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,30,1,2.0000298,1653474306,Regular,3009ccd975273282c476beb1f230ce5f5476148111b804db4e62d0e84fb9d1e6
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,1,1,2.0000298,1653474306,Regular,7c2633bfa9d52446310ba737d9074719ac021fd351bcfa1a70f8a3d5262455d5
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,13,1,2.0000298,1653474306,Regular,2d4330196a5306515c587399f2ae1288b49bcf411ccc1e7bf70b129641ba501c
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,41,1,2.0000298,1653474306,Regular,90443e4b5b9348c30611249f9cb9fa5a32764a5423ef3fb0a20f44454c39331b
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,11,1,2.0000298,1653474306,Regular,8e260db316e07eca9580047de3b24635ce41f298bf249ea893025ac4a23483cb
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,21,1,2.0000298,1653474306,Regular,51fead72b93b8a77a87acae281407850276f073120f9b1a034099bca8f36a38b
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,5,1,2.0000298,1653474306,Regular,b0ced4cc4b26f448bbd5164cbfac30598adb2d99d44cb307828d76a375409843
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,36,1,2.0000298,1653474306,Regular,eb282cb6cbeedfd0c1e54a844382ec03a6efc002e77e2eeae2f7ec57d105cc19
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,25,1,2.0000298,1653474306,Regular,ba73742c9d108ec0bb7e6f82e9934be980fe96cb61c1564a3892f71d09226e54
897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532,1,7,1,2.0000298,1653474306,Regular,f6cabaddaa4a1bd0c630d3f9a290feed9f5d3908af1469b3997c80636f5a60a7
