tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,17,1,6.20852184,1708674564,Regular,141cd9d03eb67eacb638016c5f4b951a8792eee9e2914583dd155b1a661a66b9
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,32,1,0.03087523,1708674564,Regular,18cc5e2a985af3c0f5f1399fc12fb260f810a1d6a39d53575bcacdd02ea71a29
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,0,1,0.03087523,1708674564,Regular,0b651e748725004239cbcc78e01ca3b72ecbfdd3887979dc436226584c19f38d
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,13,1,6.20852184,1708674564,Regular,292c262a93e7bb4d4289091cda70ae0fdbc09939e3025e5cce5f62862c7f6756
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,1,1,6.20852184,1708674564,Regular,0b651e748725004239cbcc78e01ca3b72ecbfdd3887979dc436226584c19f38d
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,28,1,0.03087523,1708674564,Regular,eada9ad5a93ed47da679cc6674f04fbf95046e711fd4a5d7cdacd8d34a5cf06d
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,29,1,6.20852184,1708674564,Regular,eada9ad5a93ed47da679cc6674f04fbf95046e711fd4a5d7cdacd8d34a5cf06d
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,12,1,0.03087523,1708674564,Regular,292c262a93e7bb4d4289091cda70ae0fdbc09939e3025e5cce5f62862c7f6756
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,10,1,0.03087523,1708674564,Regular,a60fd3670f7ad6608fe538faa74d9519bff124b48348cf1c6c37e1a4a2a3bae8
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,7,1,6.20852184,1708674564,Regular,9c5afd19867c90e49cc524f0c9b7407a2340d6c1ace5a2676ceed11fa88f0909
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,11,1,6.20852184,1708674564,Regular,a60fd3670f7ad6608fe538faa74d9519bff124b48348cf1c6c37e1a4a2a3bae8
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,4,1,0.03087523,1708674564,Regular,f77d248fed80549e31655bec9c038b2ff2abf2c693e5ddcfa957558fd470389d
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,5,1,6.20852184,1708674564,Regular,f77d248fed80549e31655bec9c038b2ff2abf2c693e5ddcfa957558fd470389d
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,6,1,0.03087523,1708674564,Regular,9c5afd19867c90e49cc524f0c9b7407a2340d6c1ace5a2676ceed11fa88f0909
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,20,1,0.03087523,1708674564,Regular,0d79b4e707adb9e80d81d7a7fcaf7a9e0298384cc908975c42832bbf97d8d20a
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,35,1,6.20852184,1708674564,Regular,3a54d555d5b5d7c28b9edf3000f948b385450f8febd2acbb54a33782f05754a8
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,21,1,6.20852184,1708674564,Regular,0d79b4e707adb9e80d81d7a7fcaf7a9e0298384cc908975c42832bbf97d8d20a
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,30,1,0.03087523,1708674564,Regular,dc59539efedf2478f22ffe1fd97b64d0074c30656136123e1f0b63c31aaaa995
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,31,1,6.20852184,1708674564,Regular,dc59539efedf2478f22ffe1fd97b64d0074c30656136123e1f0b63c31aaaa995
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,14,1,0.03087523,1708674564,Regular,ef93533e068d73901db8f8eb3b9e1b47f71f0adf17fa12c6e8308eac91c929f3
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,15,1,6.20852184,1708674564,Regular,ef93533e068d73901db8f8eb3b9e1b47f71f0adf17fa12c6e8308eac91c929f3
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,34,1,0.03087523,1708674564,Regular,3a54d555d5b5d7c28b9edf3000f948b385450f8febd2acbb54a33782f05754a8
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,25,1,6.20852184,1708674564,Regular,fb19d1df32cff39f7e423fa6b8b91960251f627700446317c3586a6f6a2657d0
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,24,1,0.03087523,1708674564,Regular,fb19d1df32cff39f7e423fa6b8b91960251f627700446317c3586a6f6a2657d0
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,2,1,0.03087523,1708674564,Regular,5348287bd811b11dedeaa66fa1745ea5cfa02729e41f8f9f9557b7c5792455aa
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,27,1,6.20852184,1708674564,Regular,d41ea3c47dce2f74b93360cd7cc007ba844077cf7d559d6e1f58ba593d903312
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,3,1,6.20852184,1708674564,Regular,5348287bd811b11dedeaa66fa1745ea5cfa02729e41f8f9f9557b7c5792455aa
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,23,1,6.20852184,1708674564,Regular,0669e73d8e83907279d4adf0406a276552e2f5cbe75724e494df5c77c9023c3f
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,8,1,0.03087523,1708674564,Regular,432699bc038a005a59dee76d738bf874a3dc08d522690c7f68526ac493475a80
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,22,1,0.03087523,1708674564,Regular,0669e73d8e83907279d4adf0406a276552e2f5cbe75724e494df5c77c9023c3f
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,9,1,6.20852184,1708674564,Regular,432699bc038a005a59dee76d738bf874a3dc08d522690c7f68526ac493475a80
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,19,1,6.20852184,1708674564,Regular,aa820b3bb95e743baecca93f79492e866251ade45d2aeb5dbe99e73c9b3afffc
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,38,1,0.03087523,1708674564,Regular,98f179626da9c997f179f4dc5b75c29dde624eca48594841e3dc7e457afae887
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,18,1,0.03087523,1708674564,Regular,aa820b3bb95e743baecca93f79492e866251ade45d2aeb5dbe99e73c9b3afffc
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,39,1,6.20852184,1708674564,Regular,98f179626da9c997f179f4dc5b75c29dde624eca48594841e3dc7e457afae887
