tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,179,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,77,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,180,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,181,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,28,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,80,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,29,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,81,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,82,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,30,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,83,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,84,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,31,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,85,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,86,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,32,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,87,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,88,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,33,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,89,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,90,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,34,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,91,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,92,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,35,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,93,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,94,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,36,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,95,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,96,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,37,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,97,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,98,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,38,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,99,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,2,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,100,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,39,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,101,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,3,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,102,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,103,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,104,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,105,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,40,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,106,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,4,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,107,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,41,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,108,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,5,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,109,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,42,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,110,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,6,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,111,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,43,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,112,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,7,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,113,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,44,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,114,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,8,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,115,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,45,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,116,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,9,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,117,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,46,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,118,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,10,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,119,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,47,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,120,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,11,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,121,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,48,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,122,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,12,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,123,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,49,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,124,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,13,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,125,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,50,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,126,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,14,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,127,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,51,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,128,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,15,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,129,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,52,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,130,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,131,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,53,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,132,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,16,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,133,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,54,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,134,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,135,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,55,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,136,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,17,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,137,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,56,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,138,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,139,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,57,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,140,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,18,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,141,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,58,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,142,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,143,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,144,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,145,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,146,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,147,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,59,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,148,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,19,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
