tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6cf8b8a1f0cd2a28b842e630f31557b0e502765f6db7b9407d733f3a9645a6,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,1,1,1.97405349,1717639008,Regular,4a85d32fec840f386fe7a8e04eb4a6aeb2944e63e91ed384fd8c907caf0a7c7f
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,16,1,0.02600071,1717639008,Regular,d5b0d5bf96c48d8a07d6ddc9c5d694b2aead889a0e1adefb0ef5f0e2cef7ab5d
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,17,1,1.97405349,1717639008,Regular,d5b0d5bf96c48d8a07d6ddc9c5d694b2aead889a0e1adefb0ef5f0e2cef7ab5d
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,10,1,0.02600071,1717639008,Regular,29485054aca4d2eb9e0b0aab90af2db00e582fd7e5d347628a4427e83bab4005
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,4,1,0.02600071,1717639008,Regular,8a4c22d930a7f9dae369a0f0e4da325dbc637ef90845428e18e2e48d72d333b9
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,3,1,1.97405349,1717639008,Regular,eb6cf8b8a1f0cd2a28b842e630f31557b0e502765f6db7b9407d733f3a9645a6
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,5,1,1.97405349,1717639008,Regular,8a4c22d930a7f9dae369a0f0e4da325dbc637ef90845428e18e2e48d72d333b9
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,14,1,0.02600071,1717639008,Regular,e3a000dd6c6e71e2d67b79843c0c9f26f126ffa5f52a47095b74e5ee3050b47b
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,15,1,1.97405349,1717639008,Regular,e3a000dd6c6e71e2d67b79843c0c9f26f126ffa5f52a47095b74e5ee3050b47b
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,20,1,0.02600071,1717639008,Regular,1e51b22370b54a4f4b7b89977633f82cb8a8599dffaad93ffd6597ca9914995f
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,2,1,0.02600071,1717639008,Regular,eb6cf8b8a1f0cd2a28b842e630f31557b0e502765f6db7b9407d733f3a9645a6
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,21,1,1.97405349,1717639008,Regular,1e51b22370b54a4f4b7b89977633f82cb8a8599dffaad93ffd6597ca9914995f
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,8,1,0.02600071,1717639008,Regular,e396a8701df9a6d725f1e346256db3331f18a1999f5b3b810537dffdeb60f592
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,9,1,1.97405349,1717639008,Regular,e396a8701df9a6d725f1e346256db3331f18a1999f5b3b810537dffdeb60f592
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,18,1,0.02600071,1717639008,Regular,af200c7fb1cedcd7649b27fe9ab693046e363d8ffbd9e356204f1c530fa76e27
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,19,1,1.97405349,1717639008,Regular,af200c7fb1cedcd7649b27fe9ab693046e363d8ffbd9e356204f1c530fa76e27
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,12,1,0.02600071,1717639008,Regular,23f4045302328d15802e4ef62e2161555fadb4639fbfadc6aa623e0ae3fb3ce0
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,23,1,1.97405349,1717639008,Regular,693eefc9aa09d206de74cb0c728839be4212af46f93a85c018fd7fe2088afd3e
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,13,1,1.97405349,1717639008,Regular,23f4045302328d15802e4ef62e2161555fadb4639fbfadc6aa623e0ae3fb3ce0
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,6,1,0.02600071,1717639008,Regular,dcacec35b1e034b9758b752319ba19a5cf742afa66029687b59ab0772fb89e61
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,7,1,1.97405349,1717639008,Regular,dcacec35b1e034b9758b752319ba19a5cf742afa66029687b59ab0772fb89e61
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,22,1,0.02600071,1717639008,Regular,693eefc9aa09d206de74cb0c728839be4212af46f93a85c018fd7fe2088afd3e
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,0,1,0.02600071,1717639008,Regular,4a85d32fec840f386fe7a8e04eb4a6aeb2944e63e91ed384fd8c907caf0a7c7f
8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976,1,11,1,1.97405349,1717639008,Regular,29485054aca4d2eb9e0b0aab90af2db00e582fd7e5d347628a4427e83bab4005
