tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,62,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,61,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,60,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,59,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,58,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,57,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,56,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,55,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,54,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,53,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,52,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,51,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,50,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,49,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,48,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,47,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,46,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,45,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,44,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,43,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,42,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,41,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,40,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,39,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,37,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,36,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,35,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,34,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,33,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,32,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,31,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
0420eaa4deff6b1ab48315b116ad5990185c1c9cdd962a6a07735e75d703a51b,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
0420eaa4deff6b1ab48315b116ad5990185c1c9cdd962a6a07735e75d703a51b,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
05e9c33f3b66199cc60c809eff98b1757f882c011a4c6c2947ec637914b11278,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
05e9c33f3b66199cc60c809eff98b1757f882c011a4c6c2947ec637914b11278,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1466b0d3f9764dbb8addec3f8b32eec429abb4e60ed208698dc57ae1995c75c9,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1466b0d3f9764dbb8addec3f8b32eec429abb4e60ed208698dc57ae1995c75c9,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1935dc55e18125b251b6d5f4ee3b1633354c9d623d7c337741d3fe7491501044,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1935dc55e18125b251b6d5f4ee3b1633354c9d623d7c337741d3fe7491501044,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3c754227355205fef22d6365a90a8933cb088a81f3aba216f3dc70da792089af,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3c754227355205fef22d6365a90a8933cb088a81f3aba216f3dc70da792089af,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
4d42f86d6ff026ebd5099c673e9b3bb1d6a7ddfd5384c144b5075aeb0cf4a770,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
4d42f86d6ff026ebd5099c673e9b3bb1d6a7ddfd5384c144b5075aeb0cf4a770,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
7c0fef8b4e04c0867228ef3287c2cd824165f76c963519fa7492acc9d9f20ff2,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
7c0fef8b4e04c0867228ef3287c2cd824165f76c963519fa7492acc9d9f20ff2,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
87da729a6368e3d6548a488bd2e73498664d2523b0d5beda81dcc893b98daea7,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
87da729a6368e3d6548a488bd2e73498664d2523b0d5beda81dcc893b98daea7,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
8c21e452c1cf7b575dfdae6d344c9e657c6d8703d0b3812ef46cc2c413abf1e6,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
8c21e452c1cf7b575dfdae6d344c9e657c6d8703d0b3812ef46cc2c413abf1e6,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a430348b8be0a3bd2a2f60c1c3ec13e8b19e115179a0eb6ba445837665f316da,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a430348b8be0a3bd2a2f60c1c3ec13e8b19e115179a0eb6ba445837665f316da,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
b13a469f942d7a6adac9a70721f8596093970fc0166dbb52e76d11da18ec6ef7,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
b13a469f942d7a6adac9a70721f8596093970fc0166dbb52e76d11da18ec6ef7,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
cac3e7288170c2d864dfc74b164cb1ed0a2da6d6d8c69aaf80103e0a0477c80c,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
cac3e7288170c2d864dfc74b164cb1ed0a2da6d6d8c69aaf80103e0a0477c80c,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d626b5df121313f3bf3e78d29585fcfd26222d3ffc642c5c3912f50b1107abfa,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d626b5df121313f3bf3e78d29585fcfd26222d3ffc642c5c3912f50b1107abfa,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
df110e2b189afcb163878a6db302e6de466cd616d3ce43f040ed42008b2e1662,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
df110e2b189afcb163878a6db302e6de466cd616d3ce43f040ed42008b2e1662,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e95fd83a300bfebb0818db071524a7128f5d1c47bd16966a516e009796478b65,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e95fd83a300bfebb0818db071524a7128f5d1c47bd16966a516e009796478b65,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e9de06328339b0659ddb3441e8724552d3c1c50867b3d4dac831bda22e2afdf9,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e9de06328339b0659ddb3441e8724552d3c1c50867b3d4dac831bda22e2afdf9,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
ebda3ab4f92cfa74477b810d8e23f8075b1ef985859b36439d739f412f349a8a,-1,0,1,0.03283509,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
ebda3ab4f92cfa74477b810d8e23f8075b1ef985859b36439d739f412f349a8a,-1,1,1,3.66189235,1685713156,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
0a48dde28066d8e652bc423b86fbfc000027524a4cde5719758b3d4dd54440a9,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
0a48dde28066d8e652bc423b86fbfc000027524a4cde5719758b3d4dd54440a9,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1e199ecc87d5857a50ccbcfd0639d7643f4065ebcf65fab3f30e921227b4e78b,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1e199ecc87d5857a50ccbcfd0639d7643f4065ebcf65fab3f30e921227b4e78b,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
21b461bd10ea9aa7602d5dd996a919a755c4ce63f8c915f5f1242b85a8ca67d6,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
21b461bd10ea9aa7602d5dd996a919a755c4ce63f8c915f5f1242b85a8ca67d6,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
370d52d1af2f433d808f2c1a1f5aedc4e536bd577b6f77681d16f9b5a98b0f0c,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
370d52d1af2f433d808f2c1a1f5aedc4e536bd577b6f77681d16f9b5a98b0f0c,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3aec3f741e65130be6fad6c0aed51ae4eca6ec274eaebc9d93b1f10f98a46822,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3aec3f741e65130be6fad6c0aed51ae4eca6ec274eaebc9d93b1f10f98a46822,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3d61143419f76ec98ea9edafe8eee465286c5f07f0e7135c2cd60a20a8e8533b,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3d61143419f76ec98ea9edafe8eee465286c5f07f0e7135c2cd60a20a8e8533b,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
452a8035254e5078e1a7dc48490035243e8f847704e4773662fe58eef1d28cca,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
452a8035254e5078e1a7dc48490035243e8f847704e4773662fe58eef1d28cca,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
52d68636e852b822a8c821e5735195b5d261db41e4718e7672597470df447fbd,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
52d68636e852b822a8c821e5735195b5d261db41e4718e7672597470df447fbd,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
6baf9cf548ef8f0f7414e123c423dd29564d20725581f8086ee983c7cee29cca,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
6baf9cf548ef8f0f7414e123c423dd29564d20725581f8086ee983c7cee29cca,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
774f97fbbc1d2a985c9b45295f69b0fdecbf893547e6c5e5c281864528580119,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
774f97fbbc1d2a985c9b45295f69b0fdecbf893547e6c5e5c281864528580119,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
78adbdeed7831d25af8e4b078290a624e49009fdcf60e013fb2b84d60000b0c0,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
78adbdeed7831d25af8e4b078290a624e49009fdcf60e013fb2b84d60000b0c0,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
92e117b532b1c5ed21a1b3e2123b14c672dcefa5aac60c7ba3970e50cc7673d5,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
92e117b532b1c5ed21a1b3e2123b14c672dcefa5aac60c7ba3970e50cc7673d5,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a4b3ead5e6f6a1450e104404335c7355718c28870803781373659f04153bc5d6,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a4b3ead5e6f6a1450e104404335c7355718c28870803781373659f04153bc5d6,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d1b8db0a3c2cb852c68a546f87fc655c0cd272dceecbddc779f71860c350d8aa,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d1b8db0a3c2cb852c68a546f87fc655c0cd272dceecbddc779f71860c350d8aa,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e6a23065320aa6bcc164e1fb30aee8d1024aa598673ea64c7afc3254ada79228,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
e6a23065320aa6bcc164e1fb30aee8d1024aa598673ea64c7afc3254ada79228,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
ef15cf1690900f6f9acc8009383e79c97246ce89d9ce44d6ad9956a9db1edf53,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
ef15cf1690900f6f9acc8009383e79c97246ce89d9ce44d6ad9956a9db1edf53,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f26b9d7ccee600a251504b18d5238c105d0b0ebf0056399216dae36c0fda615c,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f26b9d7ccee600a251504b18d5238c105d0b0ebf0056399216dae36c0fda615c,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f3362c7eed5bc998f4366c74417d58315962450c249f50282e4c8b57b44ad6d1,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f3362c7eed5bc998f4366c74417d58315962450c249f50282e4c8b57b44ad6d1,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f9354ba41135c638f7141bb336118b938a971e2cfdc6384e424753c1116338f6,-1,0,1,0.03283509,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
f9354ba41135c638f7141bb336118b938a971e2cfdc6384e424753c1116338f6,-1,1,1,3.66189235,1685712962,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1023dda5b82ff2f37ac7632040d6c8f81eee4229d5741fbd071af7747dce7b9b,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
1023dda5b82ff2f37ac7632040d6c8f81eee4229d5741fbd071af7747dce7b9b,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3ad0078617f44c38015624b71290d9a65bf247cc8e6cecd9ce736b630d2cd5df,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3ad0078617f44c38015624b71290d9a65bf247cc8e6cecd9ce736b630d2cd5df,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a0003607337dda409a204e7947e5cbd03dc3376e74aa2de9cee7d99ed31ab661,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
a0003607337dda409a204e7947e5cbd03dc3376e74aa2de9cee7d99ed31ab661,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
bf20b873913bbb049086d1bf7908e808bc432e192493663ee161e741ef5062ef,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
bf20b873913bbb049086d1bf7908e808bc432e192493663ee161e741ef5062ef,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d8b4eb41d1e4c92d1f5d8999abb8107004e287f38417313dc7b8dce15234f3f4,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
d8b4eb41d1e4c92d1f5d8999abb8107004e287f38417313dc7b8dce15234f3f4,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
dbb6d3ddb2d485ea92ed502760bc5b7bc5487b780491d35c9196ece208b9e608,-1,1,1,3.66189235,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
dbb6d3ddb2d485ea92ed502760bc5b7bc5487b780491d35c9196ece208b9e608,-1,0,1,0.03283509,1685712801,Ticket,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
