tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,10,1,2.0000298,1667319422,Regular,5d62ee63982eeb130a9da1e7158dc947511cf0c560e16e8d14d36882d53ca5c8
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,13,1,2.0000298,1667319422,Regular,efd34b3f6eb1761c7988ec9b50ee75dfe2a743765714484aa5d22ca603db80c2
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,3,1,2.0000298,1667319422,Regular,fb6f0ac4b292f52e7416ceab003bb2818140b6174691f9b730a9ec5e634d04a8
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,4,1,2.0000298,1667319422,Regular,071a8ec91846c752be4839f811e856b5c03a08453dd710feca0267102ae12e7e
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,6,1,2.0000298,1667319422,Regular,26d555fd425e6db76a34faa59297dcd2169ca7212d9cf3c217420e8da81ef383
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,7,1,2.0000298,1667319422,Regular,7f707423b79ddf89540607be5b79ae9de2ad71fe2d3becd2b51653af6e00a267
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,0,1,2.0000298,1667319422,Regular,7aea77f4672ee104acd115365219619d4add32cf14c5dfda6a3c8622be6a0490
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,14,1,2.0000298,1667319422,Regular,187d4297c4d57cfef3c828c1bf0051a9a0a7cd9e0a0ac447c6006b2470a61df2
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,5,1,2.0000298,1667319422,Regular,fdfb945a5e8399a99dbc06b82cea52d6ebe2db3dc3dcfb220a1e12afea7e3c9d
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,9,1,2.0000298,1667319422,Regular,69c7a3fff88816dd83f51c36a561ee5dd23358fe6e0c98d6cf901ec9b53c6425
