tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b214b408a09c3d248db7aed27571ac355d1e2efb07d1c5fedcb66b78789ea0e4,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
d469651945442a25656ee7f02694c15a8a0e7b7bc88abd4c7d53406b7fb7d4d8,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
e70a3781070b56b301263cbef50ddb6bac19e0c5f69c6d80d619fbf9f5b0808b,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
fdbd4706161040c1fe2cfd62d42f1c389cda1c8d7fd7d0d83624ac1206971e00,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
ff9f64abfc70bb13e05d8fe3ec3ca6774e6c28fd47675973386e7acfb965205b,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
0e2993dedfb92c66e58f233c13dc9e47992aae797cbfe815a8b2fa0ed9109e51,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
310033103a1446d146b42b4a5c74ad6a737758d01ac1a24783e0b67a59ba30e0,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
34bf37600e78753e5a52582a3f274c93c19707472acf044f7a0f248046421d47,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
36947a87af2c966e2af5f295e38b1dd7c63885b093679cf26a7a053dadd205e8,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
446282498120e8087a5786f5ef710e692c1b8e7e391e3d3c63c72cabd80c6d39,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
545dddfceb2b780cabd5c8f29e448ac1e4271985ce60934d2f973269cfdac1ea,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
63c870338ddc4760e74250acfc546e0d31b310c272800407969b9d94e331d343,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
6e6ad2e447979a63441a7e505c77ba212404f5adf58bbeadccc06351084dbb32,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
72a6c2d2ec3b61b20c728532042121d9e13c8d6d2718fb038371d34f5d269830,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
78deb0ec640977930281e44878775890f247800a3b2d8c713cb7b12d7fffae5e,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
8067a53146434e61fedfb765da2e5a31273bd09c2be4f0aed198d41475d5a507,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
a6d88850e9bc308efcce10d1dd7ff1458a574881c36188b4092bf9cf90d76700,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
ab9561e6f32fa77844f7ccf5b22fd76278773e8d1fbf95f3419c2dd3e6685a62,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
ae6020597cc587438ebf4844619e5866253daf1e89d4d4295f1df19c333c595d,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
b0c03c63164af04499be12f272d25101028a8081697bb15a48a57aaca9553bd3,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
c2175625cbfbc0b8a9f53d4665df4cb62138eb1580b4626f24d58907d1a30bfb,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
c53ab03560400f3222254f6c9746c0451b8ca186650e37007a3f23d45e944d53,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
d5ea8b2291802a442b102ddba4b2740901bb6e8ad94f9b86aab23abc65f75eec,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
e09781935e9c40aa2986f616c875c765ded3ff579962eb05cebe89faf06dc4c0,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
f259b7512bc0a493d2fc18b27081c3741f5f5d94d3cce082fbf6f5289b1b0d20,-1,0,1,6.60101587,1682332607,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,17,1,6.60101587,1682332464,Regular,ae6020597cc587438ebf4844619e5866253daf1e89d4d4295f1df19c333c595d
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,39,1,6.60101587,1682332464,Regular,f259b7512bc0a493d2fc18b27081c3741f5f5d94d3cce082fbf6f5289b1b0d20
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,2,1,6.60101587,1682332464,Regular,78deb0ec640977930281e44878775890f247800a3b2d8c713cb7b12d7fffae5e
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,29,1,6.60101587,1682332464,Regular,d5ea8b2291802a442b102ddba4b2740901bb6e8ad94f9b86aab23abc65f75eec
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,9,1,6.60101587,1682332464,Regular,545dddfceb2b780cabd5c8f29e448ac1e4271985ce60934d2f973269cfdac1ea
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,33,1,6.60101587,1682332464,Regular,8067a53146434e61fedfb765da2e5a31273bd09c2be4f0aed198d41475d5a507
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,28,1,6.60101587,1682332464,Regular,e09781935e9c40aa2986f616c875c765ded3ff579962eb05cebe89faf06dc4c0
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,0,1,6.60101587,1682332464,Regular,e70a3781070b56b301263cbef50ddb6bac19e0c5f69c6d80d619fbf9f5b0808b
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,35,1,6.60101587,1682332464,Regular,ab9561e6f32fa77844f7ccf5b22fd76278773e8d1fbf95f3419c2dd3e6685a62
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,20,1,6.60101587,1682332464,Regular,c2175625cbfbc0b8a9f53d4665df4cb62138eb1580b4626f24d58907d1a30bfb
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,38,1,6.60101587,1682332464,Regular,b0c03c63164af04499be12f272d25101028a8081697bb15a48a57aaca9553bd3
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,10,1,6.60101587,1682332464,Regular,a6d88850e9bc308efcce10d1dd7ff1458a574881c36188b4092bf9cf90d76700
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,18,1,6.60101587,1682332464,Regular,72a6c2d2ec3b61b20c728532042121d9e13c8d6d2718fb038371d34f5d269830
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,5,1,6.60101587,1682332464,Regular,1206116b1ab85666b7ff4595686c7983adc61bcc63e052b73c17874fd1f65c74
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,7,1,6.60101587,1682332464,Regular,310033103a1446d146b42b4a5c74ad6a737758d01ac1a24783e0b67a59ba30e0
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,22,1,6.60101587,1682332464,Regular,d3f4b6b59132bed5090d96a5d4f0271e58c483d756b32d92cbb18a1a758d8cf0
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,24,1,6.60101587,1682332464,Regular,e7a12743e5cde32eec5e50f37d890d81f42225112e2821ce5f4425ed9c4b2275
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,14,1,6.60101587,1682332464,Regular,605e714f29043728bd49ac031624ece9f4b682fc98a8762f3a327f8d954c6eb6
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,34,1,6.60101587,1682332464,Regular,a4a58eff8187e7c89ff2f1ac77d08409e3d1c844c7caee6afe5626e829d17ae2
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,15,1,6.60101587,1682332464,Regular,ce2e3e0e789f6591ffbf816e74e01a7143e54bc31f5f087e6b18574ebb8a2970
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,4,1,6.60101587,1682332464,Regular,10190126aa5fb58f6fbcbc7e04469c5b5efab0ebac41e5a0ed918139822e96cd
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,25,1,6.60101587,1682332464,Regular,f52f52189771283ef4e4b65d3f5ed76062b33ade227457b1bf606205bc5e7716
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,45,1,6.60101587,1682332464,Regular,eb391c9f77995b5970eb7d147b63a5120ea086e826dc421b8365169b8c00a70e
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,6,1,6.60101587,1682332464,Regular,1137472cbfee3b013e8d5461ce5c2e618e46a6af5301149e55c91af56bb0e87d
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,13,1,6.60101587,1682332464,Regular,ef3f69e66bf188c30c4f794f824c5349a7bea1b9c8ebf9c938c737206e4910d8
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,12,1,6.60101587,1682332464,Regular,10b3d209fc395eaab3ab6f558609f413b73a84a1c6a6bfefa64cf1a17eb7d7d2
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,1,1,6.60101587,1682332464,Regular,0c38900d3cebf85626ef574815e4962d8eef53ac76b3dd690184063c0d0e6ba8
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,19,1,6.60101587,1682332464,Regular,b214b408a09c3d248db7aed27571ac355d1e2efb07d1c5fedcb66b78789ea0e4
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,11,1,6.60101587,1682332464,Regular,52325b8e32af32a2a0d3ed15fa238826f52f681d6d947a28275aa64c70be0312
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,8,1,6.60101587,1682332464,Regular,23388672f32500a40ca10f9e58b996b1a30f54b38f58b9cc66c2e8b08a53f975
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,30,1,6.60101587,1682332464,Regular,3d2d3eb6e5bd619d8b6a5268f2247864f952eb4a7db13c49251f37ca92a31484
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,31,1,6.60101587,1682332464,Regular,1a077d2230086fef9adcc67a6632e9cb656f17bcd49663e8b99bf9e7bbcc5d3b
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,47,1,6.60101587,1682332464,Regular,ff9f64abfc70bb13e05d8fe3ec3ca6774e6c28fd47675973386e7acfb965205b
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,21,1,6.60101587,1682332464,Regular,048c5032e8e7a6b92b71f690abc1f4934eb16f7d2466ac51513f50eecd7692e6
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,43,1,6.60101587,1682332464,Regular,a2d85f4d11b24d7332a6aadd701ff2e9a5438befd379fc312c3f26ce4c26ab82
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,32,1,6.60101587,1682332464,Regular,fdbd4706161040c1fe2cfd62d42f1c389cda1c8d7fd7d0d83624ac1206971e00
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,26,1,6.60101587,1682332464,Regular,97a28d3a2754e6503e54ec61d57edfc1254efae620673ea7ba7a6bfe316c57b1
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,41,1,6.60101587,1682332464,Regular,b1fb8b9a3e2e70b85a37e85d2262309c63f69d60a1f3f82740a3c3cf90886458
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,48,1,6.60101587,1682332464,Regular,1736924135bdc77d6744f66e7180fd99cbb7d3c07f5c6fa1853761b54e850610
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,23,1,6.60101587,1682332464,Regular,11dd6d2d3d9cd882f02cfed2ca4d3bf074d33f7c2d20a916dce3f48d2bd43441
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,16,1,6.60101587,1682332464,Regular,d469651945442a25656ee7f02694c15a8a0e7b7bc88abd4c7d53406b7fb7d4d8
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,36,1,6.60101587,1682332464,Regular,5d405eaa00fcb0a9c893175919fe909ab88a35fff2ad81375bfbf4c386e318b6
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,40,1,6.60101587,1682332464,Regular,6e6ad2e447979a63441a7e505c77ba212404f5adf58bbeadccc06351084dbb32
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,3,1,6.60101587,1682332464,Regular,1a7d7912af519838dab972a93fc30a5f210ebc7f67ba5c278fbea86a0eeeb9f1
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,46,1,6.60101587,1682332464,Regular,446282498120e8087a5786f5ef710e692c1b8e7e391e3d3c63c72cabd80c6d39
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,44,1,6.60101587,1682332464,Regular,63c870338ddc4760e74250acfc546e0d31b310c272800407969b9d94e331d343
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,37,1,6.60101587,1682332464,Regular,34bf37600e78753e5a52582a3f274c93c19707472acf044f7a0f248046421d47
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,27,1,6.60101587,1682332464,Regular,36947a87af2c966e2af5f295e38b1dd7c63885b093679cf26a7a053dadd205e8
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,42,1,6.60101587,1682332464,Regular,c53ab03560400f3222254f6c9746c0451b8ca186650e37007a3f23d45e944d53
9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5,1,49,1,6.60101587,1682332464,Regular,0e2993dedfb92c66e58f233c13dc9e47992aae797cbfe815a8b2fa0ed9109e51
