tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe25285d8f8af71d77e6e7fc9473003de68b92c5b3238497ed991c014ed25210,-1,1,1,7.61414438,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
fe25285d8f8af71d77e6e7fc9473003de68b92c5b3238497ed991c014ed25210,-1,0,1,0.03630825,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
152935ca09aace807d279704f4a4cf13450cff4ec99b2fcf04d7c3e4a3c069ed,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
152935ca09aace807d279704f4a4cf13450cff4ec99b2fcf04d7c3e4a3c069ed,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
286b38552769829f5b66f2607664c5390ce787485a0504cc4b4a90836a99feff,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
286b38552769829f5b66f2607664c5390ce787485a0504cc4b4a90836a99feff,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
30e13beb8da55ab8927634ce802372d898c469f22571704cee38ee3fe3974f72,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
30e13beb8da55ab8927634ce802372d898c469f22571704cee38ee3fe3974f72,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
38cef2078c37064b7939f6ecd968368cc0f27a3114fb1afb384e78af9b7aa142,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
38cef2078c37064b7939f6ecd968368cc0f27a3114fb1afb384e78af9b7aa142,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
44a63bc673ad979492735d00e3953be4cc65cbc837091eaebf4f1a393f97580d,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
44a63bc673ad979492735d00e3953be4cc65cbc837091eaebf4f1a393f97580d,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
4f57c4030d3f2956447ec1a0ba3abf2ebe38eee62fe329d232dfab0b2b8be775,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
4f57c4030d3f2956447ec1a0ba3abf2ebe38eee62fe329d232dfab0b2b8be775,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
58b233b4e5ec29608079b8d8183af9a347620ad0ce32b8c736d6c4b631e4fafd,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
58b233b4e5ec29608079b8d8183af9a347620ad0ce32b8c736d6c4b631e4fafd,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
63d84ddc141723a80193f83ce02048776e070e601d0c5d5a4ee5576427c3eeda,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
63d84ddc141723a80193f83ce02048776e070e601d0c5d5a4ee5576427c3eeda,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
6b471e905acbb89a3082e9b0955ce3b5d8b7933223285189aff7174547a13f0d,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
6b471e905acbb89a3082e9b0955ce3b5d8b7933223285189aff7174547a13f0d,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
6eb261c26394f6f7fdef1dc4530d618a228ba25d5b19f54a332688f8a9f1aa20,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
6eb261c26394f6f7fdef1dc4530d618a228ba25d5b19f54a332688f8a9f1aa20,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
8debdd548430193ed7a035c0ec90e23066f9c97c0a545123865f246732339346,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
8debdd548430193ed7a035c0ec90e23066f9c97c0a545123865f246732339346,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
9a4f89fdb1196fc5529d6592e81b474cdb1e4b893ffd1e3343e15181a0829847,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
9a4f89fdb1196fc5529d6592e81b474cdb1e4b893ffd1e3343e15181a0829847,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
a318cfe9b719808e7220d96f6bfbbf4b9b186c1baeeb50b6c19046ef52bce2a6,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
a318cfe9b719808e7220d96f6bfbbf4b9b186c1baeeb50b6c19046ef52bce2a6,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
b65fd41fa1da6f3d7594f88e3f08aae66a1499d5d7ff85299bc84466c5646491,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
b65fd41fa1da6f3d7594f88e3f08aae66a1499d5d7ff85299bc84466c5646491,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
df3fa80fc99cb368878197d37552142d59bfbc08f4741b28488722586d663eb7,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
df3fa80fc99cb368878197d37552142d59bfbc08f4741b28488722586d663eb7,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
ed44791058c00c27a27bffec78e522361188a5b3ba0a564049c2c377c0fa1536,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
ed44791058c00c27a27bffec78e522361188a5b3ba0a564049c2c377c0fa1536,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
fe93ecca94d12a062fae7645542a6c42850b94b8107b313f5f042a1135325dfe,-1,0,1,0.03630825,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
fe93ecca94d12a062fae7645542a6c42850b94b8107b313f5f042a1135325dfe,-1,1,1,7.61414438,1679278465,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
87385b28edb0c4e9f93afcc6912080a3a1195a205ed01395daf776c08edbf722,-1,0,1,0.03630825,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
87385b28edb0c4e9f93afcc6912080a3a1195a205ed01395daf776c08edbf722,-1,1,1,7.61414438,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
8a5b618a4a5d7f7b04266b680f68c154b3d625cecb4fb4e49c249a8bdf87fd96,-1,1,1,7.61414438,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
8a5b618a4a5d7f7b04266b680f68c154b3d625cecb4fb4e49c249a8bdf87fd96,-1,0,1,0.03630825,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
93b9d907a4ec4292940b1c02839885e63abde4e8d9a1b9cec399c2d24735373f,-1,0,1,0.03630825,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
93b9d907a4ec4292940b1c02839885e63abde4e8d9a1b9cec399c2d24735373f,-1,1,1,7.61414438,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
c625e9f8504c0861935fdf9370bd226cadd9e9e16a018ac45f162e2f14ac4b7c,-1,0,1,0.03630825,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
c625e9f8504c0861935fdf9370bd226cadd9e9e16a018ac45f162e2f14ac4b7c,-1,1,1,7.61414438,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
d2bffcbabe1c384a35859c607c596d415ba5b6d435e727019699e349e1657d8e,-1,0,1,0.03630825,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
d2bffcbabe1c384a35859c607c596d415ba5b6d435e727019699e349e1657d8e,-1,1,1,7.61414438,1679277776,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,56,1,0.03630825,1679277589,Regular,fe93ecca94d12a062fae7645542a6c42850b94b8107b313f5f042a1135325dfe
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,36,1,0.03630825,1679277589,Regular,df3fa80fc99cb368878197d37552142d59bfbc08f4741b28488722586d663eb7
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,37,1,7.61414438,1679277589,Regular,df3fa80fc99cb368878197d37552142d59bfbc08f4741b28488722586d663eb7
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,26,1,0.03630825,1679277589,Regular,38cef2078c37064b7939f6ecd968368cc0f27a3114fb1afb384e78af9b7aa142
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,27,1,7.61414438,1679277589,Regular,38cef2078c37064b7939f6ecd968368cc0f27a3114fb1afb384e78af9b7aa142
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,22,1,0.03630825,1679277589,Regular,8debdd548430193ed7a035c0ec90e23066f9c97c0a545123865f246732339346
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,23,1,7.61414438,1679277589,Regular,8debdd548430193ed7a035c0ec90e23066f9c97c0a545123865f246732339346
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,32,1,0.03630825,1679277589,Regular,8a912e54dff755e213b65e500c34948639886213cb6100b7450ee6716c3333cf
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,33,1,7.61414438,1679277589,Regular,8a912e54dff755e213b65e500c34948639886213cb6100b7450ee6716c3333cf
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,28,1,0.03630825,1679277589,Regular,2c998fd427922c1a0f927783159137301d4f18bb0f072c27052181c2947ea1b9
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,29,1,7.61414438,1679277589,Regular,2c998fd427922c1a0f927783159137301d4f18bb0f072c27052181c2947ea1b9
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,14,1,0.03630825,1679277589,Regular,c927e11e89a2f5f81a0d160246b3a85fb130d4579b20f9366d798304ec99790e
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,15,1,7.61414438,1679277589,Regular,c927e11e89a2f5f81a0d160246b3a85fb130d4579b20f9366d798304ec99790e
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,16,1,0.03630825,1679277589,Regular,761b83517260cec0de56b64191e9d938f6db71cc80570bd9da2a3b31285b4bbc
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,17,1,7.61414438,1679277589,Regular,761b83517260cec0de56b64191e9d938f6db71cc80570bd9da2a3b31285b4bbc
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,38,1,0.03630825,1679277589,Regular,fe25285d8f8af71d77e6e7fc9473003de68b92c5b3238497ed991c014ed25210
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,39,1,7.61414438,1679277589,Regular,fe25285d8f8af71d77e6e7fc9473003de68b92c5b3238497ed991c014ed25210
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,8,1,0.03630825,1679277589,Regular,7d3c62e60b719cd46be671bdd26d2c6dcf3d20a90c91ec3a1b1b0b5787eba7f8
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,9,1,7.61414438,1679277589,Regular,7d3c62e60b719cd46be671bdd26d2c6dcf3d20a90c91ec3a1b1b0b5787eba7f8
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,4,1,0.03630825,1679277589,Regular,a91bbb3e8f85314ce0276ae5464d8450a8389a82c1aa150b93a827741efe66db
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,5,1,7.61414438,1679277589,Regular,a91bbb3e8f85314ce0276ae5464d8450a8389a82c1aa150b93a827741efe66db
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,52,1,0.03630825,1679277589,Regular,30e13beb8da55ab8927634ce802372d898c469f22571704cee38ee3fe3974f72
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,53,1,7.61414438,1679277589,Regular,30e13beb8da55ab8927634ce802372d898c469f22571704cee38ee3fe3974f72
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,40,1,0.03630825,1679277589,Regular,87385b28edb0c4e9f93afcc6912080a3a1195a205ed01395daf776c08edbf722
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,41,1,7.61414438,1679277589,Regular,87385b28edb0c4e9f93afcc6912080a3a1195a205ed01395daf776c08edbf722
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,48,1,0.03630825,1679277589,Regular,93b9d907a4ec4292940b1c02839885e63abde4e8d9a1b9cec399c2d24735373f
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,49,1,7.61414438,1679277589,Regular,93b9d907a4ec4292940b1c02839885e63abde4e8d9a1b9cec399c2d24735373f
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,24,1,0.03630825,1679277589,Regular,8a5b618a4a5d7f7b04266b680f68c154b3d625cecb4fb4e49c249a8bdf87fd96
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,25,1,7.61414438,1679277589,Regular,8a5b618a4a5d7f7b04266b680f68c154b3d625cecb4fb4e49c249a8bdf87fd96
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,20,1,0.03630825,1679277589,Regular,c625e9f8504c0861935fdf9370bd226cadd9e9e16a018ac45f162e2f14ac4b7c
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,21,1,7.61414438,1679277589,Regular,c625e9f8504c0861935fdf9370bd226cadd9e9e16a018ac45f162e2f14ac4b7c
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,44,1,0.03630825,1679277589,Regular,d2bffcbabe1c384a35859c607c596d415ba5b6d435e727019699e349e1657d8e
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,45,1,7.61414438,1679277589,Regular,d2bffcbabe1c384a35859c607c596d415ba5b6d435e727019699e349e1657d8e
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,42,1,0.03630825,1679277589,Regular,b65fd41fa1da6f3d7594f88e3f08aae66a1499d5d7ff85299bc84466c5646491
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,43,1,7.61414438,1679277589,Regular,b65fd41fa1da6f3d7594f88e3f08aae66a1499d5d7ff85299bc84466c5646491
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,10,1,0.03630825,1679277589,Regular,63d84ddc141723a80193f83ce02048776e070e601d0c5d5a4ee5576427c3eeda
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,11,1,7.61414438,1679277589,Regular,63d84ddc141723a80193f83ce02048776e070e601d0c5d5a4ee5576427c3eeda
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,12,1,0.03630825,1679277589,Regular,6eb261c26394f6f7fdef1dc4530d618a228ba25d5b19f54a332688f8a9f1aa20
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,13,1,7.61414438,1679277589,Regular,6eb261c26394f6f7fdef1dc4530d618a228ba25d5b19f54a332688f8a9f1aa20
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,54,1,0.03630825,1679277589,Regular,286b38552769829f5b66f2607664c5390ce787485a0504cc4b4a90836a99feff
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,55,1,7.61414438,1679277589,Regular,286b38552769829f5b66f2607664c5390ce787485a0504cc4b4a90836a99feff
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,18,1,0.03630825,1679277589,Regular,a318cfe9b719808e7220d96f6bfbbf4b9b186c1baeeb50b6c19046ef52bce2a6
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,19,1,7.61414438,1679277589,Regular,a318cfe9b719808e7220d96f6bfbbf4b9b186c1baeeb50b6c19046ef52bce2a6
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,1,1,7.61414438,1679277589,Regular,58b233b4e5ec29608079b8d8183af9a347620ad0ce32b8c736d6c4b631e4fafd
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,57,1,7.61414438,1679277589,Regular,fe93ecca94d12a062fae7645542a6c42850b94b8107b313f5f042a1135325dfe
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,50,1,0.03630825,1679277589,Regular,6b471e905acbb89a3082e9b0955ce3b5d8b7933223285189aff7174547a13f0d
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,51,1,7.61414438,1679277589,Regular,6b471e905acbb89a3082e9b0955ce3b5d8b7933223285189aff7174547a13f0d
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,30,1,0.03630825,1679277589,Regular,44a63bc673ad979492735d00e3953be4cc65cbc837091eaebf4f1a393f97580d
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,31,1,7.61414438,1679277589,Regular,44a63bc673ad979492735d00e3953be4cc65cbc837091eaebf4f1a393f97580d
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,46,1,0.03630825,1679277589,Regular,9a4f89fdb1196fc5529d6592e81b474cdb1e4b893ffd1e3343e15181a0829847
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,47,1,7.61414438,1679277589,Regular,9a4f89fdb1196fc5529d6592e81b474cdb1e4b893ffd1e3343e15181a0829847
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,2,1,0.03630825,1679277589,Regular,152935ca09aace807d279704f4a4cf13450cff4ec99b2fcf04d7c3e4a3c069ed
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,3,1,7.61414438,1679277589,Regular,152935ca09aace807d279704f4a4cf13450cff4ec99b2fcf04d7c3e4a3c069ed
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,0,1,0.03630825,1679277589,Regular,58b233b4e5ec29608079b8d8183af9a347620ad0ce32b8c736d6c4b631e4fafd
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,6,1,0.03630825,1679277589,Regular,4f57c4030d3f2956447ec1a0ba3abf2ebe38eee62fe329d232dfab0b2b8be775
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,7,1,7.61414438,1679277589,Regular,4f57c4030d3f2956447ec1a0ba3abf2ebe38eee62fe329d232dfab0b2b8be775
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,34,1,0.03630825,1679277589,Regular,ed44791058c00c27a27bffec78e522361188a5b3ba0a564049c2c377c0fa1536
b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9,1,35,1,7.61414438,1679277589,Regular,ed44791058c00c27a27bffec78e522361188a5b3ba0a564049c2c377c0fa1536
