tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,33,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,171,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,79,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,172,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,173,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,80,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,174,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,34,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,175,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,81,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,176,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,177,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,82,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,178,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,35,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,179,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,83,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,180,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,181,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,84,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,182,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,36,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,183,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,85,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,184,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,185,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,186,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,187,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,188,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,189,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,86,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,90,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,40,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,91,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,92,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,41,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,93,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,94,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,42,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,95,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,96,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,43,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,97,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,98,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,44,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,99,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,100,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,45,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,101,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,102,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,46,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,103,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,104,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,47,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,105,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,106,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,48,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,107,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,108,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,49,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,109,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,110,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,50,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,111,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,112,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,51,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,113,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,114,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,115,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,116,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,52,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,117,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,118,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,53,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,119,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,120,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,54,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,121,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,122,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,55,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,123,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,124,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,56,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,125,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,126,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,57,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,127,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,128,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,58,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,129,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,130,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,59,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,131,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,132,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,60,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,133,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,134,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,61,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,135,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,136,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,62,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,137,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,138,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,63,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,139,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,140,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,64,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,141,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,142,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,65,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,143,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,144,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,66,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,145,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
