tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d1d8def914adb7ba09327a09ef89a8b068186eab7a4fe499e0c2bfc84f18c2,1,76,1,2.55403,1691325995,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
a888a17fb299a23c040311af5719f92587fea6a22e5881fa2403f9eaeb3325bf,1,76,1,2.55403,1688692149,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
9824e4f38dff444b6a1b76d96ce4c76c50adb940a229255b4c2f5ab37cfae599,1,76,1,2.55403,1686032220,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e83d3d4a2c6e10da3daee3cf8bfdc6db5085ae6f72509dc173a8bc556e576aa7,1,76,1,2.55403,1683389076,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,451,1,2.55403,1683353601,Regular,5b01a5c416e177dfab001ab78ddcc0e4792b2928824323e5bd647acde6ce0ba2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,279,1,2.55403,1683353601,Regular,9892a828edcd50dbcd0a4cdde73918546e1025b910efa6b921655d6991ebd7b9
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,227,1,2.55403,1683353601,Regular,12ca09313f48203a00c6d1257cab4d04ff84dfccdf068f870ce0c548c69cd5b3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,172,1,2.55403,1683353601,Regular,7046924ff21685ca2e2355a41b5e09d72b4a0ac282f4f2337e705f9c00fb1bdb
5b01a5c416e177dfab001ab78ddcc0e4792b2928824323e5bd647acde6ce0ba2,1,76,1,2.55403,1680756340,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
12ca09313f48203a00c6d1257cab4d04ff84dfccdf068f870ce0c548c69cd5b3,1,76,1,2.55403,1678165119,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,278,1,2.55403,1677219875,Regular,f867d410c5915fb5909efa43e6873ff08991ef717f0dcc4518aae5e9cbcf634e
f867d410c5915fb5909efa43e6873ff08991ef717f0dcc4518aae5e9cbcf634e,1,76,1,2.55403,1675523673,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
9892a828edcd50dbcd0a4cdde73918546e1025b910efa6b921655d6991ebd7b9,1,76,1,2.55403,1672710218,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,143,1,2.55403,1670241879,Regular,9e117b07f05ab933884f73f995452ece4c94587b6002b1a4d44d66bf6689064b
9e117b07f05ab933884f73f995452ece4c94587b6002b1a4d44d66bf6689064b,1,76,1,2.55403,1670084493,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
7046924ff21685ca2e2355a41b5e09d72b4a0ac282f4f2337e705f9c00fb1bdb,1,76,1,2.55403,1667489445,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,123,1,2.55403,1666168439,Regular,d6a33478fc9cdcb2f2f6316925cf45569e782b7efe7e6c158e97aecf68c5d3c0
d6a33478fc9cdcb2f2f6316925cf45569e782b7efe7e6c158e97aecf68c5d3c0,1,76,1,2.55403,1664874603,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,141,1,2.55403,1664173421,Regular,71a72f55cbd0b52ea724d98705de9373fee77078c5b1bb433b74403fae0abe7e
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,462,1,2.55403,1664173421,Regular,6082d7742d6b9c45bad5ccec838143fc69b521e87cd0b05a7de03a2a7a334bdf
71a72f55cbd0b52ea724d98705de9373fee77078c5b1bb433b74403fae0abe7e,1,76,1,2.55403,1662252334,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
6082d7742d6b9c45bad5ccec838143fc69b521e87cd0b05a7de03a2a7a334bdf,1,76,1,2.55403,1659626883,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,88,1,2.55403,1658380759,Regular,9e4cb11f078ef8abd316e6c023d36c8a3f6af139fcf80e49c0719fc8347249ac
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,103,1,2.55403,1658330966,Regular,85d77338838d76f8d541e9e9e85b38f66f6ad7a4a594eeca462dbb467044dd1c
85d77338838d76f8d541e9e9e85b38f66f6ad7a4a594eeca462dbb467044dd1c,1,76,1,2.55403,1657098959,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
9e4cb11f078ef8abd316e6c023d36c8a3f6af139fcf80e49c0719fc8347249ac,1,76,1,2.55403,1654550986,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
